Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
102 Petty France,Total Imported Energy 102PF,kWh,20/04/2021,405.000000,420.000000,729.254000,420.000000,415.000000,415.000000,1108.508000,799.254000,814.254000,1457.762000,1168.508000,1178.508000,1183.508000,884.254000,1208.508000,919.254000,1243.508000,635.000000,949.254000,650.000000,959.254000,650.000000,964.254000,969.254000,650.000000,660.000000,964.254000,645.000000,660.000000,969.254000,964.254000,655.000000,640.000000,944.254000,635.000000,924.254000,605.000000,595.000000,899.254000,585.000000,894.254000,585.000000,784.254000,440.000000,435.000000,425.000000,739.254000,420.000000
102 Petty France,Total Imported Energy 102PF,kWh,21/04/2021,430.000000,435.000000,724.254000,420.000000,410.000000,435.000000,1113.508000,839.254000,859.254000,1163.508000,1487.762000,879.254000,1193.508000,899.254000,889.254000,1213.508000,929.254000,944.254000,635.000000,954.254000,964.254000,969.254000,969.254000,655.000000,969.254000,969.254000,650.000000,969.254000,959.254000,655.000000,969.254000,650.000000,949.254000,645.000000,929.254000,929.254000,605.000000,899.254000,894.254000,1502.762000,889.254000,1193.508000,455.000000,440.000000,420.000000,734.254000,420.000000,435.000000
102 Petty France,Total Imported Energy 102PF,kWh,22/04/2021,729.254000,415.000000,420.000000,744.254000,425.000000,415.000000,1108.508000,1113.508000,1163.508000,1168.508000,1198.508000,1822.016000,904.254000,1193.508000,1213.508000,1223.508000,1248.508000,954.254000,1278.508000,974.254000,1303.508000,989.254000,655.000000,979.254000,660.000000,969.254000,964.254000,665.000000,959.254000,665.000000,964.254000,655.000000,949.254000,954.254000,615.000000,919.254000,605.000000,899.254000,904.254000,889.254000,1502.762000,884.254000,470.000000,739.254000,430.000000,430.000000,734.254000,425.000000
102 Petty France,Total Imported Energy 102PF,kWh,23/04/2021,425.000000,420.000000,729.254000,425.000000,425.000000,739.254000,1098.508000,809.254000,1128.508000,1168.508000,1173.508000,1487.762000,1492.762000,1173.508000,879.254000,1198.508000,909.254000,959.254000,949.254000,939.254000,954.254000,635.000000,954.254000,635.000000,949.254000,635.000000,939.254000,625.000000,944.254000,635.000000,635.000000,939.254000,630.000000,914.254000,605.000000,899.254000,585.000000,899.254000,570.000000,889.254000,884.254000,1507.762000,450.000000,425.000000,420.000000,734.254000,425.000000,425.000000
102 Petty France,Total Imported Energy 102PF,kWh,24/04/2021,724.254000,425.000000,430.000000,425.000000,734.254000,405.000000,420.000000,729.254000,415.000000,415.000000,410.000000,719.254000,415.000000,415.000000,724.254000,415.000000,415.000000,420.000000,724.254000,425.000000,415.000000,425.000000,415.000000,739.254000,425.000000,425.000000,425.000000,415.000000,1043.508000,415.000000,420.000000,420.000000,425.000000,425.000000,425.000000,734.254000,410.000000,415.000000,425.000000,410.000000,724.254000,400.000000,729.254000,415.000000,410.000000,719.254000,410.000000,405.000000
102 Petty France,Total Imported Energy 102PF,kWh,25/04/2021,719.254000,420.000000,410.000000,415.000000,719.254000,415.000000,420.000000,719.254000,415.000000,410.000000,719.254000,420.000000,415.000000,420.000000,724.254000,410.000000,420.000000,729.254000,415.000000,415.000000,410.000000,729.254000,410.000000,390.000000,425.000000,729.254000,410.000000,425.000000,425.000000,420.000000,724.254000,420.000000,415.000000,415.000000,415.000000,724.254000,415.000000,415.000000,420.000000,410.000000,724.254000,410.000000,410.000000,729.254000,415.000000,410.000000,724.254000,420.000000
102 Petty France,Total Imported Energy 102PF,kWh,26/04/2021,425.000000,415.000000,729.254000,420.000000,420.000000,729.254000,794.254000,1123.508000,1447.762000,1467.762000,1178.508000,1183.508000,1193.508000,1183.508000,1198.508000,1527.762000,1238.508000,1243.508000,939.254000,1258.508000,954.254000,959.254000,1572.762000,994.254000,660.000000,944.254000,645.000000,949.254000,949.254000,640.000000,954.254000,645.000000,949.254000,625.000000,914.254000,610.000000,909.254000,889.254000,889.254000,1193.508000,1198.508000,1188.508000,460.000000,734.254000,435.000000,430.000000,425.000000,729.254000
102 Petty France,Total Imported Energy 102PF,kWh,27/04/2021,430.000000,415.000000,714.254000,410.000000,415.000000,729.254000,799.254000,1138.508000,1148.508000,1148.508000,1482.762000,1173.508000,1178.508000,1178.508000,889.254000,1208.508000,1223.508000,934.254000,969.254000,984.254000,660.000000,969.254000,650.000000,964.254000,949.254000,655.000000,959.254000,650.000000,655.000000,959.254000,650.000000,964.254000,640.000000,954.254000,625.000000,615.000000,909.254000,600.000000,899.254000,575.000000,894.254000,884.254000,475.000000,425.000000,734.254000,425.000000,425.000000,425.000000
102 Petty France,Total Imported Energy 102PF,kWh,28/04/2021,724.254000,415.000000,425.000000,420.000000,729.254000,420.000000,784.254000,1422.762000,799.254000,1148.508000,1802.016000,879.254000,1198.508000,884.254000,1203.508000,909.254000,929.254000,1253.508000,954.254000,964.254000,959.254000,969.254000,974.254000,954.254000,974.254000,660.000000,974.254000,969.254000,665.000000,974.254000,1572.762000,1268.508000,949.254000,1248.508000,929.254000,919.254000,1223.508000,899.254000,1208.508000,889.254000,884.254000,879.254000,774.254000,435.000000,425.000000,724.254000,425.000000,425.000000
102 Petty France,Total Imported Energy 102PF,kWh,29/04/2021,425.000000,724.254000,425.000000,420.000000,415.000000,729.254000,1103.508000,799.254000,1138.508000,1183.508000,1173.508000,1497.762000,1193.508000,1188.508000,1203.508000,904.254000,1238.508000,939.254000,954.254000,655.000000,969.254000,969.254000,964.254000,650.000000,1273.508000,1278.508000,964.254000,964.254000,959.254000,964.254000,645.000000,954.254000,949.254000,630.000000,939.254000,924.254000,914.254000,904.254000,590.000000,1502.762000,1183.508000,884.254000,789.254000,435.000000,415.000000,425.000000,734.254000,425.000000
102 Petty France,Total Imported Energy 102PF,kWh,30/04/2021,425.000000,729.254000,425.000000,425.000000,415.000000,729.254000,1128.508000,1457.762000,834.254000,1168.508000,1497.762000,1188.508000,1502.762000,1188.508000,909.254000,1208.508000,929.254000,939.254000,949.254000,954.254000,964.254000,655.000000,959.254000,954.254000,949.254000,650.000000,949.254000,944.254000,645.000000,949.254000,944.254000,944.254000,630.000000,934.254000,914.254000,595.000000,904.254000,1512.762000,894.254000,874.254000,1198.508000,869.254000,789.254000,430.000000,425.000000,420.000000,719.254000,420.000000
102 Petty France,Total Natural Gas 102PF,kWh,01/04/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,618.508000,927.762000,309.254000,618.508000,309.254000,309.254000,618.508000,309.254000,309.254000,618.508000,618.508000,0.000000,309.254000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,309.254000,0.000000,618.508000,927.762000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,02/04/2021,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,618.508000,309.254000,618.508000,618.508000,618.508000,618.508000,309.254000,927.762000,309.254000,618.508000,309.254000,927.762000,618.508000,309.254000,618.508000,309.254000,309.254000,618.508000,309.254000,0.000000,309.254000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,309.254000,618.508000,618.508000,618.508000,309.254000,309.254000,618.508000,618.508000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,03/04/2021,0.000000,309.254000,0.000000,0.000000,0.000000,618.508000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,04/04/2021,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000
102 Petty France,Total Natural Gas 102PF,kWh,05/04/2021,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,618.508000,309.254000,309.254000,618.508000,618.508000,927.762000,309.254000,618.508000,618.508000,618.508000,618.508000,618.508000,618.508000,618.508000,618.508000,618.508000,618.508000,618.508000,618.508000,309.254000,618.508000,309.254000,309.254000,309.254000,618.508000,618.508000,0.000000,309.254000,309.254000,309.254000,309.254000,618.508000,927.762000,618.508000,309.254000,618.508000,309.254000,0.000000,0.000000,309.254000,0.000000,309.254000
102 Petty France,Total Natural Gas 102PF,kWh,06/04/2021,0.000000,0.000000,0.000000,309.254000,309.254000,0.000000,309.254000,927.762000,309.254000,618.508000,927.762000,927.762000,927.762000,618.508000,618.508000,618.508000,618.508000,618.508000,618.508000,618.508000,309.254000,618.508000,618.508000,309.254000,618.508000,618.508000,618.508000,309.254000,618.508000,309.254000,927.762000,309.254000,618.508000,618.508000,309.254000,618.508000,618.508000,618.508000,618.508000,618.508000,618.508000,618.508000,0.000000,0.000000,309.254000,309.254000,0.000000,309.254000
102 Petty France,Total Natural Gas 102PF,kWh,07/04/2021,309.254000,0.000000,927.762000,1546.270000,309.254000,618.508000,618.508000,618.508000,927.762000,618.508000,1237.016000,618.508000,927.762000,618.508000,927.762000,309.254000,927.762000,618.508000,618.508000,309.254000,309.254000,309.254000,618.508000,309.254000,927.762000,309.254000,309.254000,309.254000,309.254000,618.508000,309.254000,618.508000,309.254000,309.254000,618.508000,618.508000,309.254000,618.508000,618.508000,309.254000,618.508000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000
102 Petty France,Total Natural Gas 102PF,kWh,08/04/2021,0.000000,0.000000,0.000000,309.254000,309.254000,0.000000,618.508000,0.000000,309.254000,618.508000,618.508000,618.508000,309.254000,309.254000,618.508000,309.254000,618.508000,309.254000,618.508000,309.254000,309.254000,309.254000,309.254000,309.254000,309.254000,618.508000,309.254000,309.254000,0.000000,309.254000,309.254000,309.254000,309.254000,309.254000,309.254000,309.254000,0.000000,309.254000,309.254000,618.508000,618.508000,618.508000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,09/04/2021,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,618.508000,618.508000,618.508000,927.762000,618.508000,618.508000,927.762000,309.254000,618.508000,618.508000,309.254000,309.254000,309.254000,309.254000,309.254000,309.254000,0.000000,309.254000,309.254000,0.000000,309.254000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,309.254000,0.000000,309.254000,309.254000,309.254000,309.254000,927.762000,618.508000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,10/04/2021,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,618.508000,0.000000,309.254000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,11/04/2021,309.254000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,0.000000,309.254000
102 Petty France,Total Natural Gas 102PF,kWh,12/04/2021,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,309.254000,618.508000,618.508000,618.508000,618.508000,927.762000,927.762000,618.508000,618.508000,927.762000,618.508000,618.508000,309.254000,618.508000,618.508000,309.254000,309.254000,0.000000,618.508000,0.000000,618.508000,309.254000,0.000000,1237.016000,309.254000,309.254000,309.254000,0.000000,309.254000,309.254000,309.254000,309.254000,309.254000,618.508000,927.762000,309.254000,309.254000,0.000000,309.254000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,13/04/2021,309.254000,0.000000,309.254000,0.000000,0.000000,309.254000,618.508000,309.254000,618.508000,1237.016000,927.762000,618.508000,927.762000,618.508000,927.762000,618.508000,618.508000,618.508000,309.254000,309.254000,618.508000,0.000000,309.254000,309.254000,309.254000,0.000000,309.254000,309.254000,0.000000,309.254000,309.254000,309.254000,309.254000,309.254000,0.000000,309.254000,309.254000,618.508000,618.508000,618.508000,618.508000,309.254000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000
102 Petty France,Total Natural Gas 102PF,kWh,14/04/2021,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,309.254000,927.762000,309.254000,618.508000,1237.016000,618.508000,309.254000,618.508000,618.508000,309.254000,618.508000,309.254000,309.254000,309.254000,618.508000,309.254000,309.254000,618.508000,309.254000,309.254000,0.000000,309.254000,0.000000,309.254000,309.254000,309.254000,309.254000,0.000000,309.254000,309.254000,309.254000,0.000000,618.508000,309.254000,927.762000,618.508000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000
102 Petty France,Total Natural Gas 102PF,kWh,15/04/2021,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,618.508000,618.508000,927.762000,927.762000,309.254000,618.508000,309.254000,309.254000,309.254000,618.508000,309.254000,309.254000,618.508000,309.254000,927.762000,927.762000,618.508000,618.508000,309.254000,618.508000,309.254000,309.254000,618.508000,618.508000,309.254000,309.254000,618.508000,618.508000,309.254000,618.508000,309.254000,309.254000,927.762000,618.508000,309.254000,618.508000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000
102 Petty France,Total Natural Gas 102PF,kWh,16/04/2021,0.000000,0.000000,309.254000,0.000000,309.254000,0.000000,618.508000,618.508000,927.762000,927.762000,618.508000,618.508000,927.762000,927.762000,927.762000,309.254000,618.508000,309.254000,309.254000,927.762000,309.254000,618.508000,309.254000,309.254000,309.254000,309.254000,309.254000,309.254000,0.000000,309.254000,618.508000,309.254000,0.000000,309.254000,309.254000,0.000000,309.254000,309.254000,309.254000,927.762000,618.508000,309.254000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,17/04/2021,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,18/04/2021,0.000000,618.508000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,19/04/2021,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,618.508000,618.508000,927.762000,618.508000,927.762000,309.254000,618.508000,618.508000,618.508000,618.508000,618.508000,309.254000,0.000000,309.254000,309.254000,0.000000,309.254000,309.254000,0.000000,618.508000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,20/04/2021,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,618.508000,309.254000,309.254000,927.762000,618.508000,618.508000,618.508000,309.254000,618.508000,309.254000,618.508000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,309.254000,0.000000,0.000000,309.254000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,21/04/2021,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,618.508000,309.254000,309.254000,618.508000,927.762000,309.254000,618.508000,309.254000,309.254000,618.508000,309.254000,309.254000,0.000000,309.254000,309.254000,309.254000,309.254000,0.000000,309.254000,309.254000,0.000000,309.254000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,309.254000,0.000000,309.254000,309.254000,927.762000,309.254000,618.508000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,22/04/2021,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,618.508000,618.508000,618.508000,618.508000,618.508000,1237.016000,309.254000,618.508000,618.508000,618.508000,618.508000,309.254000,618.508000,309.254000,618.508000,309.254000,0.000000,309.254000,0.000000,309.254000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,309.254000,0.000000,309.254000,0.000000,309.254000,309.254000,309.254000,927.762000,309.254000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,23/04/2021,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,618.508000,309.254000,618.508000,618.508000,618.508000,927.762000,927.762000,618.508000,309.254000,618.508000,309.254000,309.254000,309.254000,309.254000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,309.254000,927.762000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,24/04/2021,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,618.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,25/04/2021,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,26/04/2021,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,309.254000,618.508000,927.762000,927.762000,618.508000,618.508000,618.508000,618.508000,618.508000,927.762000,618.508000,618.508000,309.254000,618.508000,309.254000,309.254000,927.762000,309.254000,0.000000,309.254000,0.000000,309.254000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,309.254000,309.254000,618.508000,618.508000,618.508000,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000
102 Petty France,Total Natural Gas 102PF,kWh,27/04/2021,0.000000,0.000000,309.254000,0.000000,0.000000,309.254000,309.254000,618.508000,618.508000,618.508000,927.762000,618.508000,618.508000,618.508000,309.254000,618.508000,618.508000,309.254000,309.254000,309.254000,0.000000,309.254000,0.000000,309.254000,309.254000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,0.000000,0.000000,309.254000,0.000000,309.254000,0.000000,309.254000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,28/04/2021,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000,309.254000,927.762000,309.254000,618.508000,1237.016000,309.254000,618.508000,309.254000,618.508000,309.254000,309.254000,618.508000,309.254000,309.254000,309.254000,309.254000,309.254000,309.254000,309.254000,0.000000,309.254000,309.254000,0.000000,309.254000,927.762000,618.508000,309.254000,618.508000,309.254000,309.254000,618.508000,309.254000,618.508000,309.254000,309.254000,309.254000,309.254000,0.000000,0.000000,309.254000,0.000000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,29/04/2021,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,618.508000,309.254000,618.508000,618.508000,618.508000,927.762000,618.508000,618.508000,618.508000,309.254000,618.508000,309.254000,309.254000,0.000000,309.254000,309.254000,309.254000,0.000000,618.508000,618.508000,309.254000,309.254000,309.254000,309.254000,0.000000,309.254000,309.254000,0.000000,309.254000,309.254000,309.254000,309.254000,0.000000,927.762000,618.508000,309.254000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000
102 Petty France,Total Natural Gas 102PF,kWh,30/04/2021,0.000000,309.254000,0.000000,0.000000,0.000000,309.254000,618.508000,927.762000,309.254000,618.508000,927.762000,618.508000,927.762000,618.508000,309.254000,618.508000,309.254000,309.254000,309.254000,309.254000,309.254000,0.000000,309.254000,309.254000,309.254000,0.000000,309.254000,309.254000,0.000000,309.254000,309.254000,309.254000,0.000000,309.254000,309.254000,0.000000,309.254000,927.762000,309.254000,309.254000,618.508000,309.254000,309.254000,0.000000,0.000000,0.000000,309.254000,0.000000
Clive House,Total Imported Energy CH,kWh,01/04/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Clive House,Total Imported Energy CH,kWh,02/04/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Clive House,Total Imported Energy CH,kWh,03/04/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Clive House,Total Imported Energy CH,kWh,04/04/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Clive House,Total Imported Energy CH,kWh,05/04/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Clive House,Total Imported Energy CH,kWh,06/04/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Clive House,Total Imported Energy CH,kWh,07/04/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Clive House,Total Imported Energy CH,kWh,08/04/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Clive House,Total Imported Energy CH,kWh,09/04/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
