Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Grid Electricity AH,kWh,20/12/2021,54.000000,54.000000,54.000000,48.000000,54.000000,54.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,72.000000,78.000000,84.000000,84.000000,78.000000,84.000000,84.000000,84.000000,84.000000,78.000000,78.000000,78.000000,84.000000,78.000000,84.000000,78.000000,78.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000,60.000000,60.000000,54.000000,60.000000,48.000000,54.000000,48.000000,54.000000,54.000000,48.000000
Abercrombie House,Total Grid Electricity AH,kWh,21/12/2021,54.000000,60.000000,48.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,72.000000,78.000000,84.000000,78.000000,84.000000,90.000000,78.000000,84.000000,84.000000,84.000000,78.000000,84.000000,78.000000,84.000000,78.000000,78.000000,84.000000,84.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,60.000000,60.000000,60.000000,54.000000,60.000000,54.000000,54.000000,54.000000,54.000000,48.000000
Abercrombie House,Total Grid Electricity AH,kWh,22/12/2021,60.000000,54.000000,54.000000,48.000000,60.000000,54.000000,54.000000,54.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,78.000000,84.000000,84.000000,78.000000,84.000000,78.000000,78.000000,84.000000,84.000000,78.000000,78.000000,78.000000,78.000000,78.000000,78.000000,72.000000,78.000000,72.000000,72.000000,72.000000,72.000000,60.000000,72.000000,60.000000,60.000000,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000,48.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,23/12/2021,54.000000,54.000000,48.000000,54.000000,54.000000,54.000000,60.000000,60.000000,54.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,84.000000,78.000000,78.000000,78.000000,78.000000,78.000000,84.000000,78.000000,78.000000,84.000000,78.000000,78.000000,84.000000,78.000000,78.000000,78.000000,72.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000,60.000000,60.000000,54.000000,48.000000,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,24/12/2021,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,66.000000,60.000000,66.000000,72.000000,78.000000,78.000000,72.000000,78.000000,72.000000,78.000000,78.000000,72.000000,78.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000,72.000000,72.000000,60.000000,60.000000,54.000000,54.000000,54.000000,54.000000,48.000000,60.000000,54.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,25/12/2021,54.000000,48.000000,54.000000,48.000000,60.000000,60.000000,54.000000,54.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,48.000000,48.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,26/12/2021,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,60.000000,54.000000,48.000000,60.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,54.000000,54.000000,54.000000,48.000000,54.000000,60.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,48.000000,54.000000,54.000000,48.000000,54.000000,60.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,27/12/2021,54.000000,54.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,54.000000,48.000000,54.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,28/12/2021,48.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000,54.000000,60.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,29/12/2021,48.000000,54.000000,54.000000,48.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,78.000000,72.000000,72.000000,78.000000,72.000000,78.000000,72.000000,72.000000,72.000000,72.000000,72.000000,78.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,60.000000,54.000000,54.000000,54.000000,54.000000,54.000000,48.000000,54.000000,48.000000
Abercrombie House,Total Grid Electricity AH,kWh,30/12/2021,54.000000,48.000000,54.000000,48.000000,54.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,72.000000,72.000000,78.000000,72.000000,78.000000,72.000000,72.000000,72.000000,78.000000,72.000000,72.000000,72.000000,78.000000,72.000000,72.000000,78.000000,72.000000,66.000000,72.000000,72.000000,66.000000,72.000000,66.000000,54.000000,60.000000,54.000000,48.000000,54.000000,48.000000,48.000000,54.000000,48.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,31/12/2021,48.000000,54.000000,48.000000,54.000000,54.000000,48.000000,60.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,66.000000,66.000000,72.000000,72.000000,72.000000,78.000000,78.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,60.000000,54.000000,54.000000,48.000000,54.000000,48.000000,54.000000,54.000000,48.000000,54.000000
Abercrombie House,Total Imported Energy AH,kWh,01/12/2021,69.778000,66.032000,68.651000,68.651000,73.159000,74.286000,90.064000,84.794000,75.413000,85.921000,83.667000,90.794000,90.794000,85.921000,101.667000,115.556000,131.699000,197.065000,158.747000,155.731000,148.604000,149.731000,150.858000,150.858000,150.858000,141.842000,140.715000,140.715000,134.715000,140.715000,140.715000,134.715000,133.588000,121.191000,96.032000,88.905000,88.540000,84.032000,73.159000,74.286000,74.286000,74.286000,74.286000,67.159000,74.286000,74.286000,72.032000,76.540000
Abercrombie House,Total Imported Energy AH,kWh,02/12/2021,66.032000,74.286000,74.286000,72.032000,75.413000,88.937000,164.811000,129.874000,110.350000,115.223000,116.350000,122.350000,115.223000,115.223000,128.350000,137.731000,143.731000,143.731000,149.731000,149.731000,143.731000,149.731000,149.731000,149.731000,148.604000,148.604000,142.604000,148.604000,142.604000,148.604000,142.604000,142.604000,114.429000,98.286000,92.286000,97.159000,84.032000,85.159000,74.286000,67.159000,82.540000,75.413000,80.286000,64.905000,73.159000,69.413000,74.286000,67.159000
Abercrombie House,Total Imported Energy AH,kWh,03/12/2021,73.159000,73.159000,73.159000,68.286000,73.159000,88.937000,163.684000,124.239000,116.350000,105.842000,111.842000,112.969000,116.350000,120.096000,128.350000,145.620000,145.985000,141.477000,140.350000,149.731000,134.350000,140.350000,144.096000,130.969000,130.969000,135.842000,129.842000,129.842000,127.588000,136.969000,127.588000,125.334000,94.540000,97.159000,85.524000,82.905000,82.905000,75.778000,64.905000,68.651000,55.889000,54.000000,54.000000,54.000000,48.000000,48.000000,48.000000,54.000000
Abercrombie House,Total Imported Energy AH,kWh,04/12/2021,48.000000,72.032000,199.383000,129.144000,128.747000,105.477000,114.096000,109.223000,102.461000,112.969000,102.461000,102.461000,109.588000,110.715000,102.461000,105.080000,116.715000,102.461000,108.461000,114.461000,106.207000,113.334000,110.715000,107.334000,115.588000,112.207000,101.334000,105.080000,110.715000,107.334000,105.080000,108.461000,102.826000,109.588000,103.953000,113.334000,101.699000,94.572000,55.889000,54.000000,54.000000,94.572000,79.921000,73.159000,70.905000,69.778000,63.778000,76.905000
Abercrombie House,Total Imported Energy AH,kWh,05/12/2021,66.032000,78.794000,155.795000,120.493000,102.461000,102.461000,107.334000,102.461000,108.461000,113.334000,107.334000,107.334000,107.334000,107.334000,101.334000,102.461000,112.207000,106.207000,106.207000,112.207000,112.207000,106.207000,106.207000,112.207000,106.207000,112.207000,106.207000,112.207000,106.207000,112.207000,112.207000,112.207000,112.207000,112.207000,113.334000,107.334000,101.699000,100.207000,73.159000,72.032000,72.032000,72.032000,74.651000,73.159000,69.778000,70.905000,69.778000,76.540000
Abercrombie House,Total Imported Energy AH,kWh,06/12/2021,75.413000,70.905000,69.778000,70.905000,80.286000,83.302000,122.747000,133.255000,127.620000,110.715000,116.715000,111.842000,117.842000,111.842000,126.096000,143.366000,145.985000,149.731000,145.985000,151.985000,139.223000,134.715000,142.969000,140.715000,133.588000,130.969000,134.715000,133.588000,134.715000,133.588000,133.588000,126.826000,108.429000,96.032000,90.032000,87.778000,91.159000,85.159000,80.286000,72.032000,74.651000,74.286000,67.159000,79.159000,73.159000,72.032000,81.413000,74.286000
Abercrombie House,Total Imported Energy AH,kWh,07/12/2021,70.905000,69.778000,79.159000,69.778000,78.032000,88.175000,155.795000,132.128000,112.969000,111.842000,117.842000,114.096000,120.096000,118.604000,131.731000,137.731000,149.731000,147.477000,147.477000,140.350000,140.350000,138.096000,144.096000,144.096000,138.096000,144.096000,130.969000,132.096000,139.223000,132.096000,135.842000,132.096000,121.588000,129.842000,114.461000,115.588000,123.842000,115.588000,87.413000,79.159000,72.032000,79.159000,69.778000,79.159000,67.524000,80.286000,70.905000,73.159000
Abercrombie House,Total Imported Energy AH,kWh,08/12/2021,67.524000,76.540000,165.176000,114.858000,114.096000,110.715000,117.842000,110.715000,111.842000,107.334000,108.461000,112.969000,115.588000,116.715000,124.969000,141.112000,148.239000,130.969000,147.477000,138.096000,135.842000,136.969000,144.096000,132.096000,136.969000,136.969000,135.842000,133.588000,135.842000,131.334000,123.080000,122.318000,121.953000,108.064000,119.699000,108.826000,113.699000,102.064000,80.286000,78.032000,73.159000,81.413000,81.413000,69.778000,70.905000,80.286000,70.905000,72.032000
Abercrombie House,Total Imported Energy AH,kWh,09/12/2021,80.286000,69.778000,122.747000,121.985000,99.080000,105.080000,103.953000,105.080000,108.826000,105.080000,102.826000,113.334000,103.953000,106.207000,117.080000,147.112000,141.112000,154.239000,134.715000,130.969000,144.096000,128.715000,141.842000,138.096000,132.461000,121.953000,129.080000,119.334000,127.953000,131.334000,120.826000,126.826000,119.699000,114.826000,120.826000,113.699000,115.953000,98.318000,87.413000,79.159000,72.032000,79.159000,78.032000,76.905000,72.032000,73.159000,66.397000,67.524000
Abercrombie House,Total Imported Energy AH,kWh,10/12/2021,73.159000,64.143000,72.032000,132.128000,118.239000,106.207000,106.207000,102.826000,103.953000,100.207000,113.334000,111.080000,111.080000,111.080000,120.461000,133.985000,147.112000,138.096000,130.969000,136.969000,134.715000,135.842000,135.842000,130.207000,124.572000,125.334000,123.080000,128.715000,130.207000,121.953000,124.207000,121.953000,120.826000,117.080000,108.826000,108.826000,112.572000,107.699000,80.286000,78.032000,78.032000,72.032000,68.651000,64.905000,68.651000,76.905000,72.032000,70.905000
Abercrombie House,Total Imported Energy AH,kWh,11/12/2021,73.159000,70.905000,134.017000,109.223000,100.207000,100.207000,102.826000,102.461000,102.826000,90.826000,99.080000,89.699000,105.080000,94.572000,102.826000,96.826000,101.699000,96.826000,101.699000,96.826000,101.699000,92.318000,95.699000,101.699000,92.318000,102.826000,94.572000,100.572000,94.572000,92.318000,93.445000,94.572000,100.572000,94.572000,91.191000,99.445000,95.699000,87.810000,60.762000,48.000000,54.000000,60.000000,54.000000,54.000000,42.000000,48.000000,54.000000,48.000000
Abercrombie House,Total Imported Energy AH,kWh,12/12/2021,54.000000,68.651000,139.287000,75.413000,88.937000,76.540000,129.509000,104.715000,99.080000,97.953000,89.699000,96.826000,96.826000,96.826000,102.826000,94.572000,100.572000,100.572000,95.699000,102.826000,93.445000,93.445000,99.445000,99.445000,94.572000,93.445000,99.445000,99.445000,92.318000,93.445000,91.191000,93.445000,92.318000,93.445000,98.318000,92.318000,91.191000,84.064000,61.889000,54.000000,54.000000,54.000000,48.000000,54.000000,48.000000,54.000000,48.000000,54.000000
Abercrombie House,Total Imported Energy AH,kWh,13/12/2021,54.000000,54.000000,48.000000,54.000000,105.842000,134.017000,131.763000,117.477000,114.096000,105.080000,106.207000,100.207000,107.334000,112.207000,118.207000,142.239000,135.477000,139.223000,147.477000,140.350000,139.223000,133.588000,133.588000,133.588000,138.461000,132.461000,127.588000,132.461000,132.461000,131.334000,125.334000,125.334000,121.953000,115.953000,124.207000,118.207000,117.080000,108.826000,67.889000,66.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000
Abercrombie House,Total Imported Energy AH,kWh,14/12/2021,48.000000,69.778000,120.858000,145.287000,106.207000,94.572000,136.636000,123.112000,112.969000,107.334000,114.461000,114.461000,109.588000,115.588000,121.588000,147.112000,142.604000,136.969000,144.096000,130.969000,135.842000,139.588000,126.461000,133.588000,131.334000,126.461000,130.207000,116.318000,126.826000,131.334000,124.207000,129.080000,124.207000,123.080000,115.953000,120.826000,117.080000,107.699000,61.889000,60.000000,60.000000,48.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000
Abercrombie House,Total Imported Energy AH,kWh,15/12/2021,54.000000,59.635000,139.652000,81.048000,97.191000,77.667000,145.652000,114.858000,110.715000,113.334000,109.953000,108.461000,108.461000,115.588000,122.715000,141.112000,142.604000,129.842000,139.588000,134.715000,141.842000,132.461000,132.461000,138.461000,132.461000,131.334000,132.461000,131.334000,129.080000,123.080000,126.826000,118.572000,119.699000,119.699000,112.572000,113.699000,111.445000,97.556000,75.016000,54.000000,66.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000
Abercrombie House,Total Imported Energy AH,kWh,16/12/2021,54.000000,54.000000,60.000000,48.000000,54.000000,60.000000,158.049000,160.303000,144.525000,110.715000,108.826000,112.207000,103.953000,109.953000,114.826000,136.604000,136.969000,129.080000,127.953000,129.080000,123.445000,118.937000,124.572000,118.937000,118.572000,125.699000,124.572000,125.699000,119.699000,123.445000,117.445000,118.572000,118.572000,110.318000,109.191000,106.937000,104.318000,103.191000,71.635000,54.000000,54.000000,54.000000,60.000000,54.000000,48.000000,54.000000,54.000000,48.000000
Abercrombie House,Total Imported Energy AH,kWh,17/12/2021,60.000000,48.000000,54.000000,55.127000,152.049000,100.207000,141.144000,124.239000,107.334000,99.080000,108.826000,100.572000,106.207000,103.953000,118.207000,136.604000,140.350000,133.588000,123.080000,132.461000,126.461000,132.461000,131.334000,129.080000,124.207000,127.953000,123.080000,120.826000,125.699000,121.953000,123.080000,119.699000,118.572000,114.826000,109.191000,102.064000,103.191000,102.064000,63.381000,60.000000,54.000000,60.000000,54.000000,54.000000,54.000000,48.000000,54.000000,54.000000
Abercrombie House,Total Imported Energy AH,kWh,18/12/2021,54.000000,50.254000,139.652000,79.921000,93.445000,78.794000,143.033000,112.604000,107.699000,87.445000,96.826000,107.334000,100.207000,98.318000,100.207000,100.572000,96.826000,97.953000,105.080000,97.953000,95.699000,93.445000,101.699000,88.937000,93.445000,99.080000,95.699000,93.445000,99.445000,103.953000,93.080000,97.953000,96.826000,96.826000,89.699000,95.699000,95.699000,97.953000,79.921000,67.524000,70.905000,68.651000,67.524000,73.524000,74.286000,65.270000,63.778000,72.032000
Abercrombie House,Total Imported Energy AH,kWh,19/12/2021,70.905000,80.286000,73.159000,74.286000,82.540000,73.159000,136.271000,114.858000,103.588000,83.302000,81.048000,90.064000,101.699000,101.334000,106.207000,106.207000,107.334000,103.953000,99.080000,101.699000,96.826000,100.572000,96.826000,97.953000,103.953000,93.445000,103.953000,105.080000,106.207000,102.826000,91.191000,97.953000,105.080000,105.080000,91.191000,96.826000,103.953000,99.080000,75.048000,67.524000,72.032000,80.286000,66.032000,74.286000,74.286000,75.413000,60.397000,80.286000
Abercrombie House,Total Imported Energy AH,kWh,20/12/2021,70.905000,72.032000,74.286000,67.159000,75.413000,77.667000,146.779000,117.477000,106.207000,91.556000,111.080000,109.588000,108.461000,103.953000,106.572000,120.461000,133.223000,144.858000,138.096000,124.207000,133.588000,131.334000,124.572000,131.334000,126.461000,117.445000,114.064000,122.318000,123.080000,131.334000,124.207000,119.699000,112.572000,106.572000,118.207000,113.699000,108.826000,107.699000,82.540000,72.397000,61.889000,67.889000,67.159000,75.413000,68.286000,68.651000,69.778000,63.778000
Abercrombie House,Total Imported Energy AH,kWh,21/12/2021,72.032000,80.286000,68.286000,72.032000,78.032000,77.667000,136.271000,118.604000,99.080000,105.080000,102.826000,99.445000,115.588000,108.461000,119.334000,137.731000,144.858000,132.096000,136.969000,142.969000,128.715000,126.826000,131.334000,133.588000,127.588000,133.588000,117.445000,129.080000,125.334000,119.699000,133.588000,132.461000,119.334000,114.826000,113.699000,114.826000,114.461000,107.699000,84.794000,80.286000,80.286000,73.159000,75.778000,72.032000,75.413000,74.286000,69.778000,66.032000
Abercrombie House,Total Imported Energy AH,kWh,22/12/2021,78.032000,72.032000,73.159000,67.159000,78.032000,120.493000,121.620000,103.588000,109.953000,109.588000,109.588000,110.715000,105.080000,107.334000,115.588000,129.842000,145.985000,138.096000,126.461000,130.207000,125.334000,124.207000,123.445000,124.572000,118.572000,123.080000,121.953000,119.699000,124.207000,125.334000,113.699000,126.461000,120.461000,120.461000,120.461000,113.699000,103.953000,111.445000,80.286000,76.905000,73.159000,66.032000,72.032000,75.413000,72.032000,74.286000,66.032000,77.667000
Abercrombie House,Total Imported Energy AH,kWh,23/12/2021,76.540000,75.413000,70.540000,72.032000,73.159000,110.350000,132.128000,116.350000,105.842000,107.699000,106.207000,106.207000,112.207000,108.461000,113.334000,134.715000,138.858000,137.731000,135.477000,132.096000,135.477000,140.350000,133.223000,134.350000,139.223000,133.223000,132.096000,133.588000,127.588000,127.588000,126.461000,119.334000,117.080000,118.207000,112.207000,118.207000,111.080000,111.080000,85.921000,80.286000,75.413000,68.286000,70.905000,68.286000,75.413000,75.413000,72.032000,74.286000
Abercrombie House,Total Imported Energy AH,kWh,24/12/2021,73.159000,69.413000,74.286000,72.032000,75.413000,74.286000,131.763000,124.239000,111.842000,102.461000,109.588000,108.461000,115.588000,107.334000,114.461000,122.715000,141.112000,135.477000,124.969000,126.461000,124.969000,128.715000,126.461000,129.477000,127.588000,109.953000,116.715000,109.953000,114.461000,114.461000,112.207000,120.461000,113.699000,109.953000,111.080000,108.826000,119.334000,114.826000,89.302000,78.032000,74.286000,70.905000,72.032000,73.159000,69.413000,78.032000,72.032000,74.286000
Abercrombie House,Total Imported Energy AH,kWh,25/12/2021,76.540000,66.032000,75.413000,70.540000,116.350000,133.255000,103.588000,102.461000,100.207000,107.334000,95.699000,102.461000,108.461000,108.461000,99.080000,106.207000,102.461000,109.588000,81.048000,90.429000,91.191000,105.080000,97.953000,101.334000,102.461000,86.683000,97.953000,99.080000,102.461000,101.334000,93.445000,87.810000,90.064000,100.207000,108.461000,97.953000,85.191000,89.699000,78.794000,72.032000,73.159000,72.032000,72.032000,79.159000,72.032000,79.159000,75.778000,73.159000
Abercrombie House,Total Imported Energy AH,kWh,26/12/2021,73.159000,80.286000,75.413000,114.858000,127.620000,105.080000,108.461000,100.207000,93.080000,107.334000,101.699000,94.572000,100.572000,99.080000,86.683000,96.064000,101.699000,70.905000,90.429000,102.461000,92.318000,102.461000,96.461000,100.207000,103.953000,99.080000,97.953000,100.207000,97.953000,102.461000,99.080000,97.953000,99.080000,95.699000,97.953000,102.461000,94.207000,95.699000,75.413000,64.905000,76.540000,78.032000,72.032000,74.286000,69.778000,73.159000,78.032000,70.905000
Abercrombie House,Total Imported Energy AH,kWh,27/12/2021,74.286000,70.905000,75.413000,70.905000,81.413000,90.429000,131.763000,114.096000,107.334000,109.588000,108.461000,115.588000,115.588000,107.334000,115.588000,114.461000,112.207000,113.334000,108.826000,111.080000,119.334000,112.207000,113.334000,114.461000,113.334000,115.588000,107.334000,111.080000,114.461000,120.461000,114.461000,113.334000,108.826000,111.080000,109.953000,109.953000,109.953000,109.953000,84.794000,74.286000,75.778000,72.032000,78.032000,69.778000,72.032000,68.286000,70.905000,72.032000
Abercrombie House,Total Imported Energy AH,kWh,28/12/2021,70.540000,73.159000,81.413000,78.032000,74.286000,88.175000,141.144000,118.604000,106.207000,108.461000,107.334000,108.461000,108.826000,108.461000,114.461000,103.556000,105.445000,117.080000,114.461000,113.334000,113.334000,120.461000,114.461000,109.953000,118.207000,120.461000,108.826000,111.080000,112.207000,115.953000,112.207000,112.207000,111.080000,114.826000,105.445000,107.699000,106.572000,105.445000,82.540000,69.778000,73.524000,70.905000,68.651000,68.651000,72.032000,72.032000,72.032000,73.159000
Abercrombie House,Total Imported Energy AH,kWh,29/12/2021,61.524000,70.905000,75.413000,68.286000,73.159000,84.794000,134.017000,115.223000,101.699000,108.461000,107.334000,97.191000,102.826000,101.699000,113.334000,138.858000,129.477000,120.461000,125.334000,121.588000,118.572000,121.588000,119.334000,130.604000,111.445000,112.572000,116.318000,120.461000,111.445000,109.191000,112.572000,100.937000,108.064000,103.191000,100.937000,100.937000,100.937000,90.429000,64.508000,60.000000,54.000000,54.000000,54.000000,54.000000,54.000000,48.000000,54.000000,48.000000
Abercrombie House,Total Imported Energy AH,kWh,30/12/2021,54.000000,48.000000,54.000000,48.000000,106.969000,132.890000,143.398000,102.461000,107.334000,93.445000,96.064000,101.699000,94.937000,99.810000,98.318000,112.572000,108.064000,115.191000,113.699000,116.318000,109.191000,109.191000,105.810000,112.937000,103.556000,108.064000,105.810000,114.064000,104.683000,110.318000,114.064000,103.556000,100.937000,102.429000,100.175000,98.683000,102.429000,98.683000,57.381000,60.000000,54.000000,48.000000,54.000000,48.000000,48.000000,54.000000,48.000000,54.000000
Abercrombie House,Total Imported Energy AH,kWh,31/12/2021,48.000000,54.000000,48.000000,54.000000,54.000000,66.032000,213.272000,102.461000,112.969000,86.683000,91.556000,97.191000,93.810000,96.064000,98.683000,95.302000,102.429000,105.810000,115.953000,126.461000,119.699000,106.937000,108.064000,108.064000,105.810000,101.302000,103.191000,96.429000,100.937000,95.302000,95.302000,96.429000,105.810000,97.556000,98.683000,103.556000,97.556000,93.048000,60.000000,54.000000,54.000000,48.000000,54.000000,48.000000,54.000000,54.000000,48.000000,54.000000
Abercrombie House,Total Natural Gas AH,kWh,01/12/2021,15.778000,18.032000,14.651000,14.651000,19.159000,20.286000,36.064000,24.794000,21.413000,25.921000,23.667000,24.794000,24.794000,25.921000,23.667000,31.556000,41.699000,107.065000,68.747000,59.731000,58.604000,59.731000,60.858000,60.858000,60.858000,51.842000,50.715000,50.715000,50.715000,50.715000,50.715000,50.715000,49.588000,37.191000,18.032000,16.905000,22.540000,18.032000,19.159000,20.286000,20.286000,20.286000,20.286000,19.159000,20.286000,20.286000,18.032000,22.540000
Abercrombie House,Total Natural Gas AH,kWh,02/12/2021,18.032000,20.286000,20.286000,18.032000,21.413000,34.937000,104.811000,69.874000,56.350000,55.223000,56.350000,56.350000,55.223000,55.223000,56.350000,59.731000,59.731000,59.731000,59.731000,59.731000,59.731000,59.731000,59.731000,59.731000,58.604000,58.604000,58.604000,58.604000,58.604000,58.604000,58.604000,58.604000,30.429000,20.286000,20.286000,19.159000,18.032000,19.159000,20.286000,19.159000,22.540000,21.413000,20.286000,16.905000,19.159000,21.413000,20.286000,19.159000
Abercrombie House,Total Natural Gas AH,kWh,03/12/2021,19.159000,19.159000,19.159000,20.286000,19.159000,34.937000,103.684000,64.239000,56.350000,51.842000,51.842000,52.969000,56.350000,54.096000,56.350000,67.620000,61.985000,57.477000,56.350000,59.731000,56.350000,56.350000,54.096000,52.969000,52.969000,51.842000,51.842000,51.842000,49.588000,52.969000,49.588000,47.334000,22.540000,19.159000,13.524000,16.905000,16.905000,15.778000,16.905000,14.651000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,04/12/2021,0.000000,18.032000,145.383000,81.144000,68.747000,57.477000,54.096000,55.223000,48.461000,52.969000,48.461000,48.461000,49.588000,50.715000,48.461000,45.080000,50.715000,48.461000,48.461000,48.461000,46.207000,47.334000,50.715000,47.334000,49.588000,46.207000,47.334000,45.080000,50.715000,47.334000,45.080000,48.461000,42.826000,49.588000,43.953000,47.334000,41.699000,40.572000,7.889000,0.000000,0.000000,40.572000,25.921000,19.159000,16.905000,15.778000,15.778000,16.905000
Abercrombie House,Total Natural Gas AH,kWh,05/12/2021,18.032000,24.794000,95.795000,66.493000,48.461000,48.461000,47.334000,48.461000,48.461000,47.334000,47.334000,47.334000,47.334000,47.334000,47.334000,48.461000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,47.334000,47.334000,41.699000,46.207000,19.159000,18.032000,18.032000,18.032000,14.651000,19.159000,15.778000,16.905000,15.778000,22.540000
Abercrombie House,Total Natural Gas AH,kWh,06/12/2021,21.413000,16.905000,15.778000,16.905000,20.286000,29.302000,68.747000,73.255000,67.620000,50.715000,50.715000,51.842000,51.842000,51.842000,54.096000,65.366000,61.985000,59.731000,61.985000,61.985000,55.223000,50.715000,52.969000,50.715000,49.588000,52.969000,50.715000,49.588000,50.715000,49.588000,49.588000,42.826000,30.429000,18.032000,18.032000,15.778000,19.159000,19.159000,20.286000,18.032000,14.651000,20.286000,19.159000,19.159000,19.159000,18.032000,21.413000,20.286000
Abercrombie House,Total Natural Gas AH,kWh,07/12/2021,16.905000,15.778000,19.159000,15.778000,18.032000,28.175000,95.795000,72.128000,52.969000,51.842000,51.842000,54.096000,54.096000,58.604000,59.731000,59.731000,59.731000,57.477000,57.477000,56.350000,56.350000,54.096000,54.096000,54.096000,54.096000,54.096000,52.969000,54.096000,55.223000,54.096000,51.842000,54.096000,49.588000,51.842000,48.461000,49.588000,51.842000,49.588000,21.413000,19.159000,18.032000,19.159000,15.778000,19.159000,13.524000,20.286000,16.905000,19.159000
Abercrombie House,Total Natural Gas AH,kWh,08/12/2021,13.524000,22.540000,99.176000,60.858000,54.096000,50.715000,51.842000,50.715000,51.842000,47.334000,48.461000,52.969000,49.588000,50.715000,52.969000,63.112000,64.239000,52.969000,57.477000,54.096000,51.842000,52.969000,54.096000,54.096000,52.969000,52.969000,51.842000,49.588000,51.842000,47.334000,45.080000,38.318000,43.953000,36.064000,41.699000,42.826000,41.699000,36.064000,20.286000,18.032000,19.159000,21.413000,21.413000,15.778000,16.905000,20.286000,16.905000,18.032000
