Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Natural Gas AH,kWh,20/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,21/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,22/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.397000,103.684000,123.970000,41.699000,38.318000,42.826000,39.445000,43.953000,38.318000,20.286000,27.048000,31.556000,25.921000,19.159000,16.905000,15.778000,22.540000,15.778000,20.286000,9.016000,10.143000,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,23/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.508000,113.827000,67.620000,47.334000,32.683000,32.683000,30.429000,37.191000,33.810000,21.413000,18.032000,25.921000,20.286000,16.905000,27.048000,14.651000,18.032000,14.651000,10.143000,10.143000,10.143000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,24/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,0.000000,0.000000,0.000000,0.000000,9.016000,143.129000,136.367000,91.287000,50.715000,28.175000,33.810000,20.286000,32.683000,19.159000,25.921000,16.905000,13.524000,22.540000,12.397000,23.667000,14.651000,13.524000,10.143000,9.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,25/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254000,16.905000,31.556000,118.335000,74.382000,30.429000,28.175000,32.683000,40.572000,29.302000,28.175000,23.667000,22.540000,20.286000,18.032000,16.905000,15.778000,15.778000,15.778000,14.651000,10.143000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,26/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,116.081000,67.620000,25.921000,27.048000,27.048000,31.556000,29.302000,30.429000,20.286000,28.175000,22.540000,20.286000,18.032000,15.778000,19.159000,12.397000,13.524000,11.270000,9.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,27/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,28/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,29/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.508000,108.192000,125.097000,84.525000,38.318000,29.302000,41.699000,31.556000,33.810000,20.286000,23.667000,23.667000,22.540000,19.159000,15.778000,19.159000,19.159000,13.524000,21.413000,10.143000,10.143000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,30/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.651000,101.430000,55.223000,33.810000,31.556000,37.191000,42.826000,34.937000,27.048000,25.921000,23.667000,20.286000,18.032000,10.143000,18.032000,16.905000,18.032000,14.651000,5.635000,5.635000,5.635000,5.635000,5.635000,5.635000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,31/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.905000,118.335000,66.493000,27.048000,29.302000,29.302000,31.556000,30.429000,23.667000,22.540000,21.413000,20.286000,15.778000,16.905000,15.778000,16.905000,12.397000,12.397000,12.397000,11.270000,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Imported Energy AH,kWh,01/08/2016,66.000000,60.000000,66.000000,54.000000,66.000000,60.000000,60.000000,72.000000,72.000000,83.270000,121.953000,121.953000,121.953000,133.953000,163.953000,157.953000,163.953000,169.953000,181.953000,181.953000,181.953000,180.826000,168.429000,161.667000,161.667000,155.667000,160.540000,154.540000,138.032000,140.651000,143.270000,132.397000,122.254000,116.254000,110.254000,103.127000,98.254000,80.254000,74.254000,73.127000,72.000000,72.000000,60.000000,72.000000,66.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,02/08/2016,66.000000,60.000000,60.000000,66.000000,60.000000,72.000000,60.000000,72.000000,72.000000,78.000000,72.000000,90.397000,182.811000,157.985000,177.874000,157.556000,167.699000,164.683000,166.175000,166.175000,166.175000,178.175000,165.048000,165.048000,157.921000,158.286000,157.159000,145.524000,144.397000,138.397000,137.270000,137.270000,121.127000,120.000000,114.000000,102.000000,96.000000,84.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,03/08/2016,66.000000,66.000000,60.000000,66.000000,72.000000,60.000000,60.000000,66.000000,78.000000,66.000000,72.000000,78.000000,98.651000,215.462000,179.001000,159.445000,164.683000,179.699000,176.318000,177.810000,168.794000,158.286000,153.778000,146.651000,158.286000,161.667000,157.159000,167.302000,137.270000,145.524000,151.159000,135.016000,120.000000,108.000000,114.000000,102.000000,96.000000,78.000000,78.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,04/08/2016,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,72.000000,72.000000,72.000000,72.000000,78.000000,90.397000,213.208000,228.192000,156.429000,162.429000,159.810000,196.604000,160.540000,171.810000,158.286000,167.302000,153.413000,160.540000,156.794000,157.159000,153.048000,145.524000,142.905000,144.397000,131.270000,114.000000,120.000000,108.000000,102.000000,96.000000,78.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,72.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,05/08/2016,66.000000,66.000000,66.000000,60.000000,60.000000,72.000000,60.000000,66.000000,72.000000,78.000000,66.000000,84.000000,94.143000,205.716000,221.065000,157.191000,149.302000,160.175000,166.175000,161.302000,165.048000,145.159000,157.921000,147.778000,146.286000,147.778000,153.048000,146.286000,133.524000,138.032000,123.016000,135.016000,108.000000,108.000000,102.000000,96.000000,90.000000,84.000000,66.000000,66.000000,72.000000,72.000000,72.000000,66.000000,60.000000,72.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,06/08/2016,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,72.000000,72.000000,72.000000,72.000000,78.000000,66.000000,72.000000,72.000000,66.000000,66.000000,78.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,07/08/2016,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,72.000000,60.000000,66.000000,66.000000,54.000000,66.000000,72.000000,66.000000,78.000000,72.000000,66.000000,72.000000,78.000000,72.000000,66.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000,72.000000,60.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,54.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,08/08/2016,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,72.000000,72.000000,72.000000,85.524000,186.557000,218.478000,204.160000,156.826000,169.191000,186.096000,178.572000,171.810000,179.699000,161.667000,156.794000,153.778000,165.048000,146.651000,166.175000,154.905000,155.667000,145.524000,142.905000,132.397000,126.000000,114.000000,114.000000,102.000000,96.000000,84.000000,72.000000,72.000000,66.000000,78.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,09/08/2016,54.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,72.000000,78.000000,72.000000,82.143000,186.192000,204.192000,184.636000,162.826000,172.207000,194.715000,180.064000,180.826000,167.302000,177.810000,170.318000,171.048000,151.159000,167.667000,151.524000,163.556000,144.397000,152.651000,143.270000,135.016000,120.000000,114.000000,114.000000,108.000000,90.000000,90.000000,72.000000,72.000000,66.000000,78.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,10/08/2016,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,72.000000,78.000000,72.000000,78.000000,81.016000,219.970000,232.335000,150.064000,171.445000,165.048000,181.953000,161.667000,163.921000,156.032000,153.778000,152.651000,148.905000,157.159000,154.905000,150.397000,144.397000,144.397000,144.397000,143.270000,125.270000,129.016000,114.000000,108.000000,90.000000,84.000000,72.000000,66.000000,78.000000,72.000000,60.000000,66.000000,72.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,11/08/2016,60.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,78.000000,72.000000,120.461000,127.588000,126.461000,138.461000,161.334000,157.556000,168.429000,169.556000,168.794000,168.794000,168.794000,168.794000,162.794000,168.794000,168.794000,162.794000,162.794000,162.794000,152.651000,144.397000,140.651000,139.889000,117.381000,123.381000,114.000000,108.000000,90.000000,90.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,12/08/2016,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,78.000000,72.000000,74.254000,101.667000,198.192000,201.541000,153.810000,159.810000,166.937000,170.683000,155.667000,156.794000,160.175000,164.683000,155.667000,154.175000,157.556000,154.540000,152.286000,139.524000,134.651000,131.270000,136.143000,108.000000,108.000000,108.000000,96.000000,90.000000,90.000000,66.000000,72.000000,66.000000,78.000000,66.000000,72.000000,72.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,13/08/2016,60.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,60.000000,66.000000,66.000000,72.000000,66.000000,72.000000,72.000000,78.000000,72.000000,78.000000,78.000000,72.000000,78.000000,72.000000,72.000000,78.000000,72.000000,72.000000,78.000000,72.000000,66.000000,72.000000,60.000000,60.000000,66.000000,66.000000,66.000000,54.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,72.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,14/08/2016,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,72.000000,72.000000,66.000000,72.000000,72.000000,72.000000,66.000000,78.000000,72.000000,72.000000,66.000000,72.000000,78.000000,72.000000,66.000000,78.000000,66.000000,72.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,15/08/2016,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,78.000000,72.000000,78.000000,81.381000,183.573000,222.224000,179.001000,153.810000,158.683000,181.953000,170.683000,171.810000,171.810000,169.159000,160.540000,158.286000,161.667000,167.667000,144.032000,152.651000,147.778000,139.524000,137.270000,131.270000,114.000000,114.000000,114.000000,102.000000,96.000000,78.000000,72.000000,66.000000,72.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,16/08/2016,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,72.000000,72.000000,92.651000,180.557000,156.858000,161.334000,151.556000,180.461000,166.175000,185.699000,167.667000,155.667000,156.032000,164.286000,175.191000,161.667000,165.413000,150.397000,165.048000,145.524000,142.143000,144.397000,127.889000,124.508000,120.000000,108.000000,108.000000,96.000000,84.000000,72.000000,72.000000,72.000000,72.000000,78.000000,66.000000,72.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,17/08/2016,72.000000,66.000000,66.000000,60.000000,72.000000,66.000000,60.000000,77.270000,140.350000,134.350000,123.080000,134.350000,156.128000,266.177000,235.716000,163.953000,171.445000,159.048000,228.525000,175.556000,158.286000,164.286000,152.286000,156.032000,153.778000,153.778000,159.413000,153.778000,148.905000,137.270000,145.524000,133.889000,120.000000,120.000000,120.000000,108.000000,96.000000,84.000000,78.000000,72.000000,78.000000,72.000000,72.000000,66.000000,72.000000,72.000000,66.000000,78.000000
Abercrombie House,Total Imported Energy AH,kWh,18/08/2016,60.000000,66.000000,66.000000,60.000000,72.000000,66.000000,60.000000,72.000000,78.000000,78.000000,78.000000,78.000000,90.762000,223.351000,191.763000,149.302000,162.429000,168.064000,184.572000,187.191000,173.302000,166.540000,157.159000,156.032000,156.032000,158.286000,160.905000,158.286000,144.032000,148.905000,138.762000,135.016000,120.000000,120.000000,108.000000,108.000000,96.000000,84.000000,72.000000,72.000000,78.000000,78.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,19/08/2016,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,84.000000,72.000000,84.000000,78.000000,100.905000,203.827000,179.001000,152.683000,154.937000,161.302000,166.175000,175.191000,159.413000,154.540000,150.794000,153.413000,159.413000,154.540000,161.302000,137.270000,141.778000,138.397000,137.270000,133.889000,108.000000,108.000000,108.000000,96.000000,96.000000,72.000000,66.000000,72.000000,66.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,20/08/2016,60.000000,66.000000,60.000000,60.000000,72.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,72.000000,66.000000,72.000000,66.000000,72.000000,72.000000,72.000000,66.000000,78.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,66.000000,72.000000,72.000000,66.000000,72.000000,72.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,72.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,21/08/2016,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,78.000000,78.000000,72.000000,72.000000,72.000000,72.000000,72.000000,78.000000,78.000000,66.000000,78.000000,66.000000,72.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,54.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,72.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,22/08/2016,66.000000,66.000000,66.000000,60.000000,72.000000,60.000000,66.000000,72.000000,78.000000,72.000000,84.000000,90.397000,187.684000,219.970000,149.699000,152.318000,168.826000,177.445000,181.953000,176.318000,164.286000,165.048000,169.556000,169.921000,163.159000,154.905000,153.778000,160.540000,153.778000,152.286000,135.016000,136.143000,123.381000,120.000000,108.000000,108.000000,96.000000,78.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,23/08/2016,66.000000,66.000000,66.000000,66.000000,60.000000,72.000000,66.000000,66.000000,78.000000,72.000000,72.000000,82.508000,203.827000,163.620000,155.334000,152.683000,158.683000,168.429000,181.191000,177.810000,165.413000,168.032000,163.921000,164.286000,166.905000,177.048000,152.651000,162.032000,152.651000,148.143000,148.143000,142.143000,133.889000,126.000000,114.000000,108.000000,96.000000,84.000000,78.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,24/08/2016,66.000000,66.000000,72.000000,60.000000,72.000000,66.000000,66.000000,83.270000,78.000000,72.000000,78.000000,78.000000,99.016000,239.129000,244.367000,211.287000,182.715000,160.175000,177.810000,170.286000,176.683000,163.159000,157.921000,160.905000,157.524000,160.540000,150.397000,155.667000,152.651000,145.524000,142.143000,135.016000,120.000000,120.000000,114.000000,108.000000,96.000000,84.000000,72.000000,72.000000,78.000000,78.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,25/08/2016,66.000000,72.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,72.000000,78.000000,80.254000,112.905000,115.556000,214.335000,182.382000,156.429000,160.175000,164.683000,184.572000,173.302000,172.175000,167.667000,166.540000,158.286000,156.032000,160.905000,159.778000,153.778000,141.778000,152.651000,136.143000,139.889000,120.000000,114.000000,114.000000,108.000000,96.000000,84.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,26/08/2016,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,78.000000,72.000000,84.000000,95.270000,212.081000,175.620000,145.921000,153.048000,159.048000,169.556000,167.302000,168.429000,158.286000,160.175000,154.540000,152.286000,150.032000,147.778000,151.159000,132.397000,139.524000,131.270000,129.016000,114.000000,108.000000,102.000000,102.000000,84.000000,84.000000,66.000000,66.000000,78.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,27/08/2016,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,72.000000,66.000000,60.000000,66.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,84.000000,72.000000,72.000000,78.000000,72.000000,78.000000,72.000000,72.000000,78.000000,72.000000,72.000000,72.000000,66.000000,54.000000,66.000000,66.000000,54.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,28/08/2016,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,78.000000,72.000000,78.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,72.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,29/08/2016,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,72.000000,66.000000,78.000000,72.000000,78.000000,82.508000,192.192000,215.097000,198.525000,158.318000,155.302000,173.699000,175.556000,171.810000,164.286000,161.667000,161.667000,160.540000,157.159000,153.778000,157.159000,157.159000,145.524000,147.413000,142.143000,130.143000,120.000000,108.000000,114.000000,102.000000,90.000000,84.000000,72.000000,72.000000,72.000000,72.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,30/08/2016,72.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,72.000000,78.000000,78.000000,92.651000,179.430000,151.223000,147.810000,157.556000,169.191000,180.826000,178.937000,171.048000,169.921000,167.667000,158.286000,156.032000,148.143000,162.032000,160.905000,162.032000,140.651000,137.635000,137.635000,131.635000,131.635000,125.635000,119.635000,106.508000,102.000000,84.000000,72.000000,72.000000,78.000000,72.000000,72.000000,66.000000,78.000000,66.000000,60.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,31/08/2016,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000,72.000000,78.000000,78.000000,72.000000,78.000000,100.905000,214.335000,180.493000,141.048000,155.302000,167.302000,175.556000,174.429000,167.667000,166.540000,165.413000,164.286000,153.778000,154.905000,159.778000,154.905000,144.397000,144.397000,144.397000,137.270000,129.381000,120.000000,108.000000,108.000000,96.000000,84.000000,66.000000,72.000000,84.000000,66.000000,66.000000,66.000000,72.000000,60.000000,72.000000,60.000000
Abercrombie House,Main Water ,m3,01/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.345000,0.075000,0.235000,0.555000,0.860000,0.420000,0.620000,0.215000,0.810000,0.000000,0.840000,0.500000,0.765000,0.060000,0.785000,0.420000,0.800000,0.020000,0.780000,0.000000,0.510000,0.120000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,02/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.775000,0.000000,0.580000,0.760000,0.600000,0.470000,1.250000,0.275000,1.045000,0.610000,0.490000,1.130000,0.355000,0.980000,0.355000,0.395000,0.370000,0.000000,0.775000,0.000000,0.760000,0.000000,0.000000,0.310000,0.405000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,03/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.825000,0.000000,0.645000,0.655000,0.750000,0.200000,1.175000,0.320000,0.730000,0.125000,1.060000,0.295000,0.760000,0.265000,0.475000,0.845000,0.175000,0.670000,0.000000,0.760000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,04/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.660000,0.000000,0.455000,0.200000,0.615000,0.670000,0.145000,0.840000,0.500000,0.790000,0.500000,0.825000,0.080000,1.060000,0.205000,0.795000,0.175000,0.670000,0.000000,0.705000,0.085000,0.545000,0.235000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,05/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.810000,0.000000,0.460000,0.355000,0.685000,0.155000,0.800000,0.000000,1.065000,0.135000,0.840000,0.000000,0.710000,0.115000,0.745000,0.020000,0.000000,0.725000,0.020000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,06/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,07/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.460000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,08/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.960000,0.565000,0.810000,0.305000,1.150000,0.145000,0.810000,0.400000,0.870000,0.355000,0.475000,0.720000,0.115000,1.080000,0.395000,0.490000,0.300000,0.580000,0.190000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
