Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Natural Gas AH,kWh,21/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,22/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,23/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.637000,45.080000,40.572000,24.794000,27.048000,24.794000,30.429000,24.794000,24.794000,21.413000,24.794000,24.794000,22.540000,24.794000,24.794000,15.778000,9.016000,11.270000,15.778000,13.524000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,24/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.016000,95.795000,29.302000,43.953000,24.794000,23.667000,24.794000,32.683000,25.921000,23.667000,20.286000,21.413000,18.032000,13.524000,13.524000,21.413000,24.794000,11.270000,12.397000,15.778000,12.397000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,25/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.811000,38.318000,39.445000,25.921000,29.302000,25.921000,27.048000,39.445000,24.794000,21.413000,12.397000,12.397000,13.524000,11.270000,15.778000,10.143000,10.143000,10.143000,12.397000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,26/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.635000,105.938000,49.588000,31.556000,30.429000,31.556000,29.302000,41.699000,27.048000,27.048000,22.540000,21.413000,16.905000,19.159000,22.540000,15.778000,10.143000,11.270000,10.143000,12.397000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,27/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.143000,100.303000,41.699000,33.810000,28.175000,32.683000,37.191000,24.794000,23.667000,23.667000,20.286000,20.286000,20.286000,18.032000,14.651000,16.905000,12.397000,11.270000,7.889000,7.889000,7.889000,7.889000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,28/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,29/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,30/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.985000,67.620000,59.731000,36.064000,36.064000,36.064000,34.937000,34.937000,34.937000,28.175000,25.921000,20.286000,16.905000,20.286000,18.032000,18.032000,11.270000,16.905000,11.270000,10.143000,11.270000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Imported Energy AH,kWh,01/06/2014,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,72.000000,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,60.000000,60.000000,60.000000,66.000000,54.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,02/06/2014,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,72.000000,66.000000,72.000000,66.000000,232.399000,127.953000,130.937000,140.683000,147.048000,153.810000,168.064000,151.921000,165.048000,163.921000,157.921000,148.540000,157.159000,151.159000,158.286000,148.540000,133.889000,144.397000,143.270000,134.651000,121.127000,114.000000,108.000000,102.000000,102.000000,96.000000,84.000000,72.000000,78.000000,72.000000,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,03/06/2014,66.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,72.000000,79.889000,178.303000,121.556000,143.699000,142.175000,139.921000,155.302000,176.318000,167.302000,165.048000,150.794000,162.794000,167.302000,160.540000,160.175000,163.921000,151.524000,136.143000,132.397000,143.270000,139.524000,108.000000,114.000000,108.000000,102.000000,102.000000,96.000000,84.000000,78.000000,72.000000,72.000000,78.000000,66.000000,72.000000,72.000000,78.000000,78.000000
Abercrombie House,Total Imported Energy AH,kWh,04/06/2014,72.000000,66.000000,72.000000,72.000000,72.000000,66.000000,72.000000,72.000000,72.000000,72.000000,78.000000,72.000000,81.381000,192.192000,156.461000,146.683000,141.048000,166.937000,161.302000,159.048000,173.302000,178.937000,165.048000,159.048000,159.413000,156.032000,165.413000,153.413000,150.397000,143.270000,172.207000,129.016000,122.254000,114.000000,114.000000,102.000000,102.000000,102.000000,84.000000,78.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,05/06/2014,72.000000,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000,72.000000,72.000000,66.000000,72.000000,78.000000,78.000000,200.081000,155.334000,151.556000,150.429000,162.429000,168.429000,177.810000,177.810000,165.048000,170.683000,160.175000,165.048000,165.048000,170.683000,156.032000,143.270000,143.270000,137.270000,137.270000,116.254000,120.000000,108.000000,108.000000,102.000000,96.000000,78.000000,84.000000,78.000000,66.000000,72.000000,66.000000,66.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,06/06/2014,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000,72.000000,66.000000,96.397000,195.938000,156.096000,143.302000,142.175000,160.937000,162.429000,157.556000,163.191000,162.429000,156.429000,150.794000,135.778000,144.032000,151.159000,142.905000,129.016000,131.270000,134.651000,125.270000,108.000000,102.000000,102.000000,96.000000,96.000000,84.000000,78.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,07/06/2014,60.000000,60.000000,72.000000,54.000000,66.000000,60.000000,60.000000,60.000000,66.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,66.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,54.000000,66.000000,60.000000,60.000000,72.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,08/06/2014,54.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,66.000000,54.000000,60.000000,54.000000,60.000000,60.000000,54.000000,54.000000,66.000000,48.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,60.000000,60.000000,54.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,48.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,09/06/2014,66.000000,54.000000,60.000000,66.000000,60.000000,60.000000,66.000000,54.000000,66.000000,66.000000,60.000000,66.000000,238.034000,145.985000,144.064000,144.429000,139.921000,153.048000,156.429000,155.302000,160.175000,149.667000,151.159000,142.905000,143.270000,150.397000,150.397000,144.397000,142.143000,142.143000,136.143000,137.270000,121.127000,114.000000,114.000000,102.000000,102.000000,96.000000,72.000000,66.000000,60.000000,66.000000,66.000000,54.000000,60.000000,66.000000,54.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,10/06/2014,66.000000,54.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,76.508000,171.176000,107.302000,150.826000,132.429000,143.302000,157.556000,163.191000,161.302000,163.556000,165.048000,156.794000,148.905000,147.778000,160.905000,154.540000,157.159000,132.762000,144.397000,136.143000,131.270000,120.000000,114.000000,108.000000,108.000000,96.000000,90.000000,78.000000,66.000000,66.000000,72.000000,66.000000,54.000000,60.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,11/06/2014,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,73.127000,187.319000,159.842000,137.302000,145.921000,150.429000,162.429000,159.048000,163.556000,163.921000,142.143000,142.143000,140.254000,127.127000,139.127000,139.127000,138.762000,127.889000,126.000000,126.000000,114.000000,108.000000,108.000000,102.000000,102.000000,90.000000,78.000000,72.000000,72.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,12/06/2014,60.000000,66.000000,54.000000,66.000000,66.000000,54.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,72.000000,120.826000,113.270000,123.778000,126.397000,145.921000,207.144000,189.477000,166.175000,175.191000,163.556000,159.048000,152.286000,145.159000,145.524000,144.032000,141.016000,132.397000,132.762000,142.143000,115.127000,108.000000,114.000000,102.000000,102.000000,96.000000,78.000000,72.000000,66.000000,72.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,13/06/2014,60.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,83.270000,167.795000,145.953000,139.556000,136.175000,145.921000,151.921000,153.048000,153.048000,161.302000,136.905000,156.794000,142.905000,142.905000,139.524000,145.524000,137.270000,135.016000,125.270000,133.524000,114.000000,102.000000,102.000000,102.000000,90.000000,90.000000,72.000000,66.000000,60.000000,72.000000,72.000000,60.000000,66.000000,66.000000,60.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,14/06/2014,60.000000,54.000000,66.000000,60.000000,54.000000,66.000000,60.000000,66.000000,60.000000,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,54.000000,66.000000,66.000000,54.000000,60.000000,66.000000,54.000000,72.000000,60.000000,60.000000,60.000000,66.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,15/06/2014,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,66.000000,48.000000,66.000000,60.000000,60.000000,48.000000,66.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,54.000000,60.000000,54.000000,66.000000,60.000000,54.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,16/06/2014,66.000000,54.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,66.000000,60.000000,60.000000,72.000000,220.764000,115.953000,143.699000,129.048000,138.794000,150.429000,145.159000,147.778000,144.032000,133.524000,172.207000,145.159000,140.286000,153.413000,147.778000,159.413000,136.143000,142.143000,136.143000,138.397000,116.254000,114.000000,108.000000,102.000000,102.000000,96.000000,78.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,17/06/2014,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,72.000000,60.000000,66.000000,77.635000,166.668000,105.048000,122.683000,135.048000,139.921000,141.048000,159.048000,146.286000,135.778000,150.032000,148.905000,151.159000,145.524000,154.905000,150.032000,144.397000,142.143000,141.016000,130.143000,141.016000,116.254000,114.000000,108.000000,102.000000,96.000000,96.000000,78.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,18/06/2014,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,72.000000,66.000000,177.938000,144.826000,136.175000,137.667000,139.921000,157.556000,157.921000,162.429000,149.667000,159.413000,147.778000,143.270000,136.143000,143.270000,148.143000,139.524000,130.143000,131.270000,129.016000,116.254000,108.000000,108.000000,102.000000,102.000000,90.000000,84.000000,72.000000,72.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,19/06/2014,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000,177.938000,151.588000,135.048000,148.175000,149.302000,166.572000,163.556000,148.540000,153.413000,150.032000,146.651000,143.270000,148.143000,151.524000,142.143000,141.778000,133.889000,146.651000,137.270000,122.254000,108.000000,114.000000,108.000000,108.000000,96.000000,84.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,78.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,20/06/2014,60.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,66.000000,66.000000,72.000000,82.143000,182.049000,150.461000,126.794000,141.413000,136.540000,169.191000,163.556000,151.921000,153.413000,146.286000,151.159000,141.778000,147.778000,146.651000,147.778000,126.762000,137.270000,136.143000,129.016000,109.127000,108.000000,102.000000,96.000000,96.000000,90.000000,78.000000,66.000000,72.000000,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,21/06/2014,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,54.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,48.000000,60.000000,60.000000,48.000000,60.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,22/06/2014,60.000000,54.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,60.000000,54.000000,54.000000,54.000000,60.000000,60.000000,48.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,60.000000,66.000000,54.000000,66.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,66.000000,54.000000
Abercrombie House,Total Imported Energy AH,kWh,23/06/2014,66.000000,60.000000,54.000000,60.000000,66.000000,54.000000,66.000000,60.000000,60.000000,60.000000,66.000000,66.000000,225.637000,117.080000,136.572000,126.794000,141.048000,150.794000,150.429000,156.794000,150.794000,153.413000,150.794000,156.794000,142.540000,156.794000,162.794000,147.778000,129.016000,137.270000,135.778000,133.524000,121.127000,108.000000,108.000000,102.000000,96.000000,96.000000,78.000000,72.000000,66.000000,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,24/06/2014,54.000000,66.000000,66.000000,54.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,72.000000,75.016000,167.795000,101.302000,145.953000,126.794000,143.667000,138.794000,164.683000,163.921000,149.667000,152.286000,147.413000,150.032000,145.524000,145.524000,153.413000,156.794000,143.270000,138.397000,135.778000,138.397000,110.254000,114.000000,108.000000,108.000000,96.000000,96.000000,78.000000,72.000000,72.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,25/06/2014,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,72.000000,66.000000,66.000000,66.000000,72.000000,176.811000,134.318000,147.445000,139.921000,155.302000,151.921000,165.048000,171.445000,156.794000,153.413000,150.397000,138.397000,145.524000,143.270000,147.778000,142.143000,130.143000,136.143000,138.397000,116.254000,108.000000,108.000000,108.000000,96.000000,96.000000,78.000000,66.000000,66.000000,60.000000,66.000000,60.000000,54.000000,60.000000,60.000000,54.000000
Abercrombie House,Total Imported Energy AH,kWh,26/06/2014,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,66.000000,66.000000,71.635000,177.938000,145.588000,133.556000,138.429000,151.556000,155.302000,167.699000,153.048000,159.048000,142.540000,147.413000,142.905000,145.159000,148.540000,147.778000,136.143000,137.270000,130.143000,126.397000,115.127000,108.000000,102.000000,96.000000,96.000000,90.000000,78.000000,60.000000,66.000000,72.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,27/06/2014,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,72.000000,60.000000,60.000000,66.000000,60.000000,60.000000,76.143000,172.303000,137.699000,135.810000,130.175000,152.683000,151.191000,150.794000,149.667000,143.667000,140.286000,140.286000,146.286000,138.032000,134.651000,136.905000,132.397000,125.270000,121.889000,127.889000,115.889000,115.889000,103.127000,102.000000,96.000000,90.000000,78.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,28/06/2014,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,72.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,54.000000,60.000000,60.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,29/06/2014,60.000000,66.000000,54.000000,60.000000,66.000000,54.000000,66.000000,60.000000,54.000000,54.000000,66.000000,60.000000,48.000000,60.000000,54.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,54.000000,60.000000,66.000000,54.000000,60.000000,60.000000,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,66.000000,54.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,30/06/2014,66.000000,60.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,127.985000,133.620000,131.731000,132.064000,138.064000,150.064000,154.937000,154.937000,154.937000,154.175000,151.921000,146.286000,142.905000,152.286000,144.032000,144.032000,137.270000,142.905000,137.270000,136.143000,131.270000,116.254000,120.000000,114.000000,102.000000,108.000000,90.000000,84.000000,72.000000,66.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,72.000000
Abercrombie House,Main Water ,m3,01/06/2014,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.460000,0.095000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.560000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000
Abercrombie House,Main Water ,m3,02/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.155000,0.420000,0.000000,0.405000,0.700000,0.605000,0.450000,0.560000,0.700000,0.665000,0.730000,0.655000,0.745000,0.200000,0.940000,0.790000,0.310000,0.450000,0.560000,0.000000,1.035000,0.000000,0.260000,0.305000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,03/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.560000,0.000000,0.000000,0.000000,0.005000,1.030000,0.000000,0.780000,0.195000,0.735000,0.355000,1.065000,0.435000,0.495000,0.545000,0.735000,0.385000,0.045000,1.085000,0.000000,0.740000,0.230000,0.225000,0.320000,0.000000,0.000000,0.000000,0.000000,0.190000,0.355000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000
Abercrombie House,Main Water ,m3,04/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.030000,0.720000,0.285000,0.015000,0.720000,0.690000,0.615000,0.335000,0.255000,0.525000,0.490000,0.905000,0.640000,0.730000,0.375000,0.535000,0.530000,0.165000,0.360000,0.110000,0.435000,0.460000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,05/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.555000,0.000000,0.000000,0.200000,0.785000,0.125000,0.745000,0.805000,0.550000,0.475000,0.435000,0.695000,0.895000,0.985000,0.200000,0.680000,0.615000,0.670000,0.305000,0.600000,0.455000,0.550000,0.545000,0.025000,0.110000,0.425000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,06/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.025000,0.505000,0.005000,0.715000,0.290000,0.380000,0.610000,0.190000,0.390000,0.425000,0.555000,0.410000,0.545000,0.165000,0.865000,0.055000,0.550000,0.425000,0.300000,0.250000,0.000000,0.405000,0.585000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,07/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.530000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,08/06/2014,0.000000,0.000000,0.235000,0.305000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.555000,0.000000,0.000000
Abercrombie House,Main Water ,m3,09/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.540000,0.440000,0.330000,0.675000,0.140000,0.845000,0.120000,0.685000,0.440000,1.040000,0.085000,0.825000,0.265000,0.745000,0.250000,0.955000,0.095000,0.000000,0.530000,0.440000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,10/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.535000,0.000000,0.000000,0.000000,0.000000,0.335000,0.700000,0.010000,0.875000,0.260000,0.670000,0.410000,1.055000,0.440000,0.620000,0.000000,1.080000,0.270000,1.215000,0.125000,0.205000,0.350000,0.000000,0.825000,0.230000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,11/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.570000,0.010000,0.565000,0.450000,0.640000,0.920000,0.490000,1.055000,0.280000,0.755000,0.100000,0.950000,0.455000,0.570000,0.035000,0.510000,0.515000,0.480000,0.420000,0.660000,0.000000,0.425000,0.135000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
