Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Natural Gas AH,kWh,23/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.020000,270.480000,112.700000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,24/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.970000,349.370000,299.782000,410.228000,458.689000,300.909000,329.084000,281.750000,253.575000,222.019000,151.018000,170.177000,69.874000,81.144000,61.985000,51.842000,51.842000,48.461000,52.969000,57.477000,45.080000,49.588000,25.921000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,25/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.430000,101.430000,431.641000,311.052000,338.100000,300.909000,276.115000,249.067000,226.527000,170.177000,67.620000,65.366000,74.382000,77.763000,61.985000,71.001000,66.493000,51.842000,113.827000,57.477000,60.858000,54.096000,21.413000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,26/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.890000,192.717000,383.180000,287.385000,320.068000,325.703000,276.115000,197.225000,167.923000,163.415000,84.525000,77.763000,77.763000,67.620000,68.747000,54.096000,47.334000,51.842000,55.223000,56.350000,57.477000,58.604000,24.794000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,27/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.700000,67.620000,416.990000,322.322000,299.782000,276.115000,251.321000,178.066000,179.193000,91.287000,75.509000,82.271000,71.001000,64.239000,66.493000,57.477000,55.223000,77.763000,50.715000,52.969000,179.193000,190.463000,128.478000,112.700000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,28/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.590000,338.100000,484.610000,444.038000,371.910000,411.355000,410.228000,336.973000,329.084000,284.004000,258.083000,219.765000,231.035000,247.940000,201.733000,170.177000,113.827000,72.128000,183.701000,71.001000,61.985000,64.239000,21.413000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Imported Energy AH,kWh,01/02/2014,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,60.000000,109.953000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,72.000000,60.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,02/02/2014,66.000000,60.000000,60.000000,72.000000,60.000000,66.000000,66.000000,60.000000,109.953000,60.000000,66.000000,325.940000,398.830000,184.700000,78.000000,72.000000,72.000000,72.000000,72.000000,72.000000,78.000000,72.000000,78.000000,72.000000,78.000000,78.000000,72.000000,72.000000,78.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,97.556000,72.397000,66.000000,60.000000,60.000000,66.000000,54.000000,66.000000,66.000000,54.000000,60.000000,72.000000,54.000000
Abercrombie House,Total Imported Energy AH,kWh,03/02/2014,60.000000,66.000000,54.000000,66.000000,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,207.240000,314.670000,633.976000,480.339000,582.070000,434.433000,419.020000,421.639000,399.829000,368.638000,322.431000,355.876000,322.431000,278.113000,295.383000,240.160000,213.874000,277.351000,221.763000,205.620000,204.858000,202.239000,228.160000,132.000000,126.000000,120.000000,114.000000,102.000000,84.000000,78.000000,78.000000,72.000000,60.000000,66.000000,66.000000,60.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,04/02/2014,60.000000,66.000000,66.000000,72.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,184.700000,280.860000,454.783000,521.641000,425.417000,435.560000,399.099000,411.099000,294.256000,304.764000,231.509000,213.112000,228.890000,219.112000,215.731000,216.858000,211.223000,211.223000,221.001000,210.858000,193.588000,200.350000,156.032000,138.000000,132.000000,114.000000,108.000000,102.000000,84.000000,78.000000,72.000000,66.000000,72.000000,66.000000,60.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,05/02/2014,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,72.000000,122.715000,545.705000,575.737000,494.561000,479.513000,456.211000,416.369000,318.685000,284.875000,267.938000,212.747000,215.731000,227.763000,277.351000,211.223000,227.001000,223.620000,214.239000,198.096000,203.731000,200.715000,152.286000,132.000000,126.000000,120.000000,114.000000,102.000000,84.000000,78.000000,72.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,06/02/2014,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,72.000000,217.383000,603.912000,680.881000,481.005000,466.354000,372.416000,361.511000,223.620000,227.001000,213.112000,246.922000,228.890000,225.874000,215.366000,217.620000,216.493000,204.096000,200.350000,192.461000,202.604000,151.159000,126.000000,126.000000,114.000000,108.000000,102.000000,90.000000,78.000000,72.000000,72.000000,72.000000,66.000000,60.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,07/02/2014,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,207.240000,162.890000,251.923000,543.816000,440.830000,413.020000,382.956000,353.257000,308.177000,225.144000,304.399000,209.366000,218.382000,209.366000,203.731000,204.493000,213.874000,209.001000,196.604000,211.255000,189.112000,196.239000,145.159000,120.000000,114.000000,102.000000,102.000000,96.000000,78.000000,72.000000,66.000000,72.000000,72.000000,60.000000,60.000000,66.000000,60.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,08/02/2014,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,54.000000,66.000000,72.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,72.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,09/02/2014,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,219.637000,477.720000,263.590000,139.620000,66.000000,72.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,78.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,111.080000,66.000000,66.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,10/02/2014,60.000000,66.000000,66.000000,66.000000,108.826000,66.000000,66.000000,60.000000,66.000000,66.000000,207.240000,474.704000,602.055000,700.834000,721.088000,612.134000,548.260000,604.975000,633.515000,533.942000,524.926000,474.211000,446.036000,408.480000,352.130000,338.606000,373.146000,438.544000,448.290000,372.051000,335.225000,335.987000,275.129000,277.780000,216.160000,108.000000,108.000000,102.000000,78.000000,78.000000,72.000000,66.000000,72.000000,60.000000,60.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,11/02/2014,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,72.000000,212.510000,438.640000,612.563000,724.501000,623.039000,559.530000,619.261000,530.593000,536.196000,453.163000,473.449000,391.940000,359.257000,372.781000,346.860000,392.305000,387.797000,424.623000,367.146000,343.114000,324.717000,363.035000,295.050000,312.320000,221.430000,114.000000,108.000000,96.000000,84.000000,78.000000,72.000000,78.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,12/02/2014,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,66.000000,66.000000,66.000000,201.240000,488.990000,637.357000,659.135000,659.103000,542.260000,592.213000,526.085000,545.974000,482.465000,449.782000,451.671000,430.623000,375.035000,399.067000,417.861000,480.211000,452.798000,475.703000,398.337000,363.765000,326.971000,356.273000,312.320000,227.430000,108.000000,108.000000,96.000000,90.000000,72.000000,72.000000,78.000000,66.000000,72.000000,60.000000,66.000000,72.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,13/02/2014,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,78.000000,66.000000,60.000000,66.000000,207.240000,488.990000,638.119000,709.850000,650.452000,612.134000,581.673000,594.070000,511.402000,548.958000,478.719000,474.576000,464.433000,464.433000,408.083000,393.432000,369.003000,408.845000,344.971000,376.162000,334.463000,331.479000,353.257000,408.480000,222.160000,108.000000,114.000000,102.000000,90.000000,84.000000,78.000000,78.000000,72.000000,66.000000,72.000000,66.000000,72.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,14/02/2014,66.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,201.970000,185.430000,442.021000,624.198000,466.751000,412.258000,381.829000,335.622000,332.209000,292.764000,231.906000,273.605000,211.255000,212.747000,199.985000,203.731000,213.509000,219.509000,211.255000,196.239000,235.684000,241.319000,233.065000,142.540000,186.890000,96.000000,102.000000,84.000000,78.000000,72.000000,72.000000,78.000000,72.000000,66.000000,60.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,15/02/2014,60.000000,66.000000,60.000000,60.000000,66.000000,54.000000,66.000000,66.000000,54.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,229.415000,180.954000,67.127000,72.000000,66.000000,72.000000,66.000000,78.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,72.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,16/02/2014,66.000000,60.000000,89.667000,79.159000,66.000000,66.000000,60.000000,60.000000,66.000000,209.129000,206.510000,62.254000,66.000000,60.000000,60.000000,66.000000,66.000000,54.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,101.699000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,17/02/2014,60.000000,79.159000,89.667000,54.000000,66.000000,66.000000,54.000000,66.000000,156.160000,549.848000,581.769000,422.862000,369.893000,482.196000,454.354000,414.544000,457.338000,440.798000,419.750000,409.210000,375.400000,325.812000,317.923000,283.748000,296.510000,216.493000,226.636000,211.985000,208.239000,237.541000,213.509000,194.350000,186.096000,177.080000,126.000000,120.000000,108.000000,108.000000,84.000000,78.000000,78.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,18/02/2014,66.000000,66.000000,78.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,184.700000,280.860000,422.100000,572.356000,408.909000,400.623000,370.924000,382.194000,323.558000,307.415000,218.382000,199.985000,298.034000,516.275000,388.559000,325.812000,366.384000,310.796000,319.050000,313.812000,292.399000,237.938000,144.397000,165.810000,193.620000,114.000000,120.000000,102.000000,90.000000,78.000000,72.000000,78.000000,72.000000,72.000000,66.000000,72.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,19/02/2014,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,117.080000,168.160000,349.607000,433.370000,393.861000,358.559000,382.194000,354.019000,245.795000,219.509000,211.223000,211.985000,182.318000,216.858000,175.556000,190.572000,214.239000,186.064000,178.937000,203.731000,173.302000,190.969000,139.889000,132.000000,126.000000,114.000000,114.000000,102.000000,84.000000,78.000000,78.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,20/02/2014,66.000000,66.000000,72.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,195.970000,145.620000,231.272000,362.734000,318.749000,364.924000,406.623000,396.845000,309.669000,308.907000,244.668000,207.477000,222.128000,221.001000,219.874000,204.096000,216.493000,215.731000,183.445000,210.493000,220.271000,201.112000,160.540000,126.000000,120.000000,126.000000,108.000000,102.000000,84.000000,84.000000,72.000000,72.000000,72.000000,60.000000,66.000000,66.000000,60.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,21/02/2014,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,195.970000,169.287000,372.147000,429.989000,502.815000,411.163000,410.004000,363.035000,308.177000,307.050000,225.144000,227.763000,219.509000,210.128000,197.731000,208.239000,220.636000,208.239000,195.477000,198.493000,196.239000,182.350000,156.794000,120.000000,120.000000,108.000000,102.000000,90.000000,84.000000,72.000000,66.000000,72.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,22/02/2014,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,54.000000,66.000000,66.000000,66.000000,84.000000,78.000000,60.000000,72.000000,78.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,72.000000,72.000000,78.000000,72.000000,60.000000,66.000000,78.000000,66.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,23/02/2014,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,54.000000,66.000000,371.020000,342.480000,184.700000,83.270000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,78.000000,78.000000,78.000000,78.000000,72.000000,78.000000,72.000000,72.000000,72.000000,66.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,54.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,24/02/2014,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,54.000000,66.000000,60.000000,60.000000,195.970000,421.370000,377.782000,494.228000,572.689000,414.909000,449.084000,407.750000,391.575000,366.019000,295.018000,308.177000,207.874000,225.144000,199.985000,189.842000,195.842000,186.461000,196.969000,189.477000,177.080000,181.588000,157.921000,126.000000,120.000000,108.000000,108.000000,96.000000,84.000000,72.000000,66.000000,72.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,25/02/2014,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,173.430000,173.430000,509.641000,395.052000,440.100000,414.909000,402.115000,375.067000,370.527000,326.177000,217.620000,209.366000,218.382000,227.763000,199.985000,215.001000,216.493000,189.842000,257.827000,195.477000,198.858000,186.096000,153.413000,126.000000,126.000000,108.000000,108.000000,96.000000,84.000000,72.000000,72.000000,72.000000,66.000000,66.000000,54.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,26/02/2014,60.000000,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,66.000000,60.000000,60.000000,150.890000,270.717000,461.180000,371.385000,428.068000,433.703000,396.115000,329.225000,299.923000,313.415000,228.525000,227.763000,221.763000,217.620000,212.747000,204.096000,191.334000,201.842000,187.223000,194.350000,195.477000,190.604000,150.794000,126.000000,120.000000,108.000000,108.000000,96.000000,90.000000,78.000000,72.000000,72.000000,60.000000,66.000000,60.000000,60.000000,60.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,27/02/2014,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,178.700000,145.620000,494.990000,412.322000,401.782000,396.115000,377.321000,310.066000,317.193000,235.287000,219.509000,220.271000,209.001000,208.239000,210.493000,207.477000,193.223000,221.763000,188.715000,184.969000,311.193000,316.463000,260.478000,238.700000,170.350000,114.000000,102.000000,102.000000,78.000000,78.000000,72.000000,78.000000,72.000000,60.000000,60.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,28/02/2014,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,257.590000,416.100000,562.610000,522.038000,467.910000,519.355000,524.228000,462.973000,461.084000,422.004000,402.083000,357.765000,375.035000,385.940000,339.733000,308.177000,251.827000,222.128000,321.701000,197.001000,193.985000,196.239000,147.413000,114.000000,114.000000,102.000000,102.000000,96.000000,78.000000,72.000000,72.000000,78.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Main Water ,m3,01/02/2014,0.010000,0.010000,0.005000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.515000,0.035000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.430000,0.125000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,02/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.045000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,03/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.135000,0.460000,0.000000,0.000000,0.860000,0.255000,0.625000,0.380000,0.520000,0.135000,1.055000,0.450000,0.725000,0.645000,0.455000,0.650000,0.585000,0.445000,0.570000,0.000000,0.415000,0.215000,0.105000,0.440000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.010000,0.010000,0.005000,0.005000
Abercrombie House,Main Water ,m3,04/02/2014,0.010000,0.005000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.405000,0.205000,0.135000,0.640000,0.195000,0.560000,0.930000,0.000000,1.095000,0.150000,0.770000,0.575000,0.940000,0.000000,1.030000,0.000000,0.985000,0.710000,0.470000,1.095000,0.180000,0.685000,0.220000,0.595000,0.000000,0.380000,0.150000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,05/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.235000,0.300000,0.375000,0.715000,0.000000,1.110000,0.115000,0.835000,0.160000,0.755000,0.280000,1.065000,0.190000,0.975000,0.520000,0.570000,0.935000,0.225000,0.130000,0.645000,0.220000,0.500000,0.030000,0.030000,0.045000,0.060000,0.055000,0.055000,0.050000,0.050000,0.035000,0.025000,0.020000
Abercrombie House,Main Water ,m3,06/02/2014,0.020000,0.010000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.365000,0.540000,0.040000,0.350000,0.195000,1.080000,0.470000,0.880000,0.195000,0.820000,0.285000,1.105000,0.000000,0.980000,0.610000,0.900000,0.345000,0.705000,0.000000,0.530000,0.420000,0.110000,0.445000,0.040000,0.060000,0.495000,0.180000,0.070000,0.060000,0.055000,0.045000,0.035000,0.030000,0.020000
Abercrombie House,Main Water ,m3,07/02/2014,0.020000,0.005000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.215000,0.360000,0.000000,0.460000,0.540000,0.000000,0.715000,0.380000,0.535000,0.520000,0.325000,0.610000,0.090000,0.500000,0.000000,1.005000,0.000000,0.540000,0.000000,0.000000,0.465000,0.105000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,08/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.510000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.410000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.475000,0.080000
Abercrombie House,Main Water ,m3,09/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.065000,0.020000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.585000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,10/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.125000,0.435000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.610000,0.445000,0.590000,0.415000,0.595000,0.530000,0.400000,0.700000,0.095000,0.490000,0.425000,0.570000,0.340000,0.775000,0.160000,0.925000,0.045000,0.515000,0.000000,0.875000,0.050000,0.000000,0.480000,0.065000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,11/02/2014,0.000000,0.000000,0.000000,0.000000,0.150000,0.340000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.625000,0.425000,0.130000,0.885000,0.295000,0.615000,0.460000,0.480000,0.595000,0.420000,0.610000,0.000000,0.645000,0.385000,0.260000,0.300000,0.405000,0.520000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,12/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.545000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.150000,0.650000,0.180000,0.520000,0.430000,0.420000,0.545000,0.430000,0.560000,0.495000,0.800000,0.250000,1.010000,0.000000,0.560000,0.450000,0.510000,0.075000,0.000000,0.420000,0.120000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,13/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.430000,0.000000,0.000000,0.000000,0.550000,0.000000,0.460000,0.540000,0.000000,1.065000,0.065000,0.880000,0.125000,0.775000,0.840000,0.435000,0.655000,0.565000,0.540000,0.190000,0.885000,0.000000,0.560000,0.000000,0.000000,0.145000,0.385000,0.000000,0.000000,0.210000,0.210000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,14/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.620000,0.020000,0.000000,0.515000,0.585000,0.320000,0.780000,0.365000,0.655000,0.140000,0.890000,0.000000,0.905000,0.065000,0.265000,0.285000,0.445000,0.355000,0.210000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,15/02/2014,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.480000,0.080000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.405000,0.155000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,16/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.580000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,17/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.030000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.725000,0.000000,0.480000,0.580000,0.915000,0.685000,0.315000,0.725000,0.550000,0.230000,0.565000,0.635000,0.150000,0.655000,0.710000,0.590000,0.420000,0.000000,1.085000,0.000000,0.550000,0.000000,0.000000,0.000000,0.000000,0.005000,0.010000,0.010000,0.010000,0.015000,0.015000,0.010000
