Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Natural Gas AH,kWh,20/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.889000,28.175000,28.175000,28.175000,28.175000,28.175000,28.175000,28.175000,28.175000,20.286000,22.540000,22.540000,22.540000,22.540000,22.540000,22.540000,21.413000,21.413000,55.223000,77.763000,74.382000,61.985000,52.969000,51.842000,6.762000,6.762000,6.762000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,21/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.651000,121.716000,101.430000,29.302000,23.667000,37.191000,30.429000,27.048000,32.683000,24.794000,30.429000,28.175000,28.175000,32.683000,19.159000,20.286000,14.651000,12.397000,21.413000,4.508000,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,22/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.048000,104.811000,102.557000,23.667000,33.810000,22.540000,29.302000,23.667000,14.651000,19.159000,18.032000,19.159000,20.286000,19.159000,20.286000,16.905000,13.524000,10.143000,11.270000,9.016000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,23/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,24/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,25/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.143000,104.811000,130.732000,69.874000,40.572000,38.318000,37.191000,39.445000,39.445000,27.048000,30.429000,30.429000,24.794000,19.159000,23.667000,24.794000,18.032000,13.524000,6.762000,5.635000,5.635000,5.635000,5.635000,5.635000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,26/07/2016,0.000000,0.000000,6.762000,7.889000,7.889000,7.889000,7.889000,7.889000,7.889000,7.889000,7.889000,7.889000,10.143000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000
Abercrombie House,Total Natural Gas AH,kWh,27/07/2016,16.905000,16.905000,16.905000,15.778000,15.778000,15.778000,15.778000,15.778000,15.778000,15.778000,15.778000,15.778000,15.778000,15.778000,15.778000,31.556000,31.556000,31.556000,30.429000,30.429000,30.429000,30.429000,24.794000,24.794000,23.667000,22.540000,11.270000,10.143000,10.143000,10.143000,10.143000,10.143000,10.143000,10.143000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,28/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,22.540000,22.540000,22.540000,22.540000,22.540000,22.540000,22.540000,22.540000,22.540000,22.540000,22.540000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,6.762000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,29/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.508000,10.143000,10.143000,33.810000,39.445000,39.445000,39.445000,38.318000,38.318000,38.318000,38.318000,38.318000,38.318000,38.318000,38.318000,38.318000,38.318000,38.318000,23.667000,13.524000,5.635000,4.508000,4.508000,4.508000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,30/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,31/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Imported Energy AH,kWh,01/07/2016,78.000000,60.000000,66.000000,66.000000,72.000000,66.000000,66.000000,60.000000,78.000000,60.000000,66.000000,72.000000,103.921000,244.764000,181.255000,160.207000,159.810000,154.175000,183.080000,172.937000,168.429000,161.667000,165.048000,162.429000,158.286000,167.302000,161.667000,165.810000,147.778000,153.048000,121.127000,120.000000,108.000000,108.000000,96.000000,96.000000,84.000000,78.000000,66.000000,72.000000,60.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,02/07/2016,72.000000,66.000000,60.000000,66.000000,72.000000,66.000000,60.000000,66.000000,72.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,54.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,54.000000,66.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,03/07/2016,72.000000,66.000000,66.000000,60.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,72.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,04/07/2016,66.000000,72.000000,66.000000,60.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,96.794000,273.336000,183.541000,184.636000,319.479000,422.766000,379.178000,211.620000,183.445000,185.699000,182.683000,188.318000,177.810000,168.794000,179.302000,177.048000,163.159000,160.540000,153.778000,153.778000,143.270000,120.000000,108.000000,108.000000,102.000000,97.127000,85.127000,73.127000,67.127000,73.127000,73.127000,67.127000,67.127000,73.127000,67.127000,67.127000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,05/07/2016,72.000000,66.000000,66.000000,72.000000,72.000000,60.000000,72.000000,60.000000,72.000000,66.000000,66.000000,66.000000,269.193000,149.731000,172.604000,156.064000,175.191000,169.191000,187.191000,181.191000,187.191000,181.191000,186.064000,182.318000,169.921000,172.540000,160.143000,154.143000,148.143000,148.143000,148.143000,142.143000,130.143000,124.143000,118.143000,112.143000,102.762000,90.000000,78.000000,72.000000,78.000000,66.000000,72.000000,72.000000,72.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,06/07/2016,72.000000,66.000000,72.000000,66.000000,78.000000,66.000000,67.127000,66.000000,72.000000,66.000000,73.889000,136.239000,148.239000,159.112000,165.842000,159.080000,165.810000,158.286000,158.286000,170.286000,158.286000,164.286000,163.159000,169.159000,157.159000,163.159000,157.159000,163.159000,157.159000,157.159000,151.159000,151.159000,139.159000,127.159000,127.159000,121.159000,115.159000,105.778000,83.270000,85.524000,85.524000,79.524000,79.524000,79.524000,79.524000,79.524000,85.524000,79.524000
Abercrombie House,Total Imported Energy AH,kWh,07/07/2016,79.524000,85.524000,73.524000,79.524000,79.524000,79.524000,79.524000,79.524000,79.524000,72.397000,78.397000,72.397000,96.397000,108.397000,114.397000,138.397000,138.397000,150.397000,156.397000,156.397000,150.397000,162.397000,156.397000,150.397000,156.397000,150.397000,156.397000,150.397000,144.397000,150.397000,144.397000,132.397000,120.397000,126.397000,114.397000,114.397000,108.397000,96.397000,84.397000,90.397000,78.397000,84.397000,78.397000,84.397000,72.397000,70.508000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,08/07/2016,72.000000,66.000000,60.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,97.524000,284.971000,164.715000,154.572000,162.429000,151.159000,151.159000,157.159000,151.159000,157.159000,157.159000,151.159000,157.159000,145.159000,151.159000,145.159000,138.032000,144.032000,138.032000,132.032000,132.032000,114.032000,120.032000,102.032000,108.032000,89.635000,72.000000,72.000000,72.000000,60.000000,66.000000,72.000000,54.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,09/07/2016,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,72.000000,66.000000,54.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,66.000000,54.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,72.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,10/07/2016,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,11/07/2016,60.000000,66.000000,60.000000,66.000000,72.000000,54.000000,66.000000,66.000000,78.000000,78.000000,95.302000,108.429000,143.731000,175.287000,151.191000,151.191000,169.191000,175.191000,180.064000,180.064000,186.064000,186.064000,180.064000,180.064000,168.064000,166.540000,151.159000,144.762000,132.762000,132.762000,132.762000,132.762000,132.762000,120.762000,124.508000,108.000000,90.000000,90.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,12/07/2016,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,78.000000,72.000000,79.127000,87.381000,193.319000,164.747000,172.604000,159.080000,174.064000,177.445000,181.953000,183.445000,200.350000,164.286000,153.778000,152.651000,158.651000,154.905000,154.905000,154.905000,154.905000,152.651000,131.635000,137.635000,125.635000,123.381000,108.000000,108.000000,96.000000,84.000000,72.000000,72.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,13/07/2016,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,84.000000,66.000000,72.000000,89.635000,90.762000,231.605000,180.128000,160.937000,154.175000,187.588000,182.318000,180.064000,161.667000,156.397000,153.413000,166.540000,156.032000,160.540000,156.032000,147.778000,147.778000,144.397000,143.270000,130.508000,123.381000,123.381000,108.000000,102.000000,102.000000,78.000000,78.000000,72.000000,72.000000,66.000000,66.000000,66.000000,60.000000,72.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,14/07/2016,60.000000,66.000000,66.000000,60.000000,66.000000,72.000000,66.000000,72.000000,72.000000,72.000000,72.000000,78.000000,96.032000,216.589000,179.001000,158.318000,155.302000,164.683000,172.937000,182.318000,159.413000,161.667000,156.032000,156.032000,153.413000,153.778000,156.032000,181.588000,153.413000,162.064000,213.144000,186.858000,115.127000,114.000000,108.000000,108.000000,90.000000,84.000000,72.000000,78.000000,72.000000,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,15/07/2016,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,78.000000,72.000000,72.000000,78.000000,118.572000,179.033000,200.049000,144.064000,166.937000,152.683000,164.683000,168.429000,158.286000,158.286000,154.540000,160.540000,154.540000,154.540000,154.540000,147.778000,134.651000,140.651000,140.651000,140.651000,114.000000,108.000000,108.000000,102.000000,96.000000,84.000000,72.000000,72.000000,72.000000,72.000000,66.000000,60.000000,72.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,16/07/2016,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,54.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,17/07/2016,66.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,54.000000,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,72.000000,60.000000,66.000000,60.000000,60.000000,72.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,18/07/2016,72.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,84.000000,78.000000,72.000000,83.270000,174.557000,193.319000,127.588000,117.048000,114.794000,118.540000,119.302000,112.905000,97.524000,118.540000,104.651000,108.032000,105.778000,98.651000,120.794000,93.016000,106.905000,101.270000,105.778000,100.905000,85.127000,84.000000,84.000000,84.000000,78.000000,72.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,19/07/2016,66.000000,60.000000,60.000000,66.000000,72.000000,54.000000,66.000000,66.000000,78.000000,72.000000,78.000000,84.397000,187.684000,197.065000,139.921000,146.683000,158.318000,156.429000,179.699000,168.429000,170.683000,154.905000,147.778000,146.651000,156.032000,154.905000,148.905000,153.778000,145.524000,142.143000,138.397000,142.143000,126.000000,120.000000,114.000000,108.000000,102.000000,78.000000,78.000000,78.000000,72.000000,84.000000,66.000000,66.000000,72.000000,72.000000,72.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,20/07/2016,72.000000,78.000000,66.000000,72.000000,72.000000,72.000000,66.000000,79.889000,112.175000,100.175000,106.175000,106.175000,112.175000,130.175000,136.175000,142.175000,152.286000,148.540000,166.540000,166.540000,160.540000,166.540000,160.540000,159.413000,153.413000,193.223000,215.763000,206.382000,187.985000,184.969000,177.842000,132.762000,126.762000,126.762000,118.508000,102.000000,102.000000,90.000000,72.000000,72.000000,78.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,21/07/2016,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,72.000000,72.000000,72.000000,78.000000,98.651000,217.716000,215.430000,143.302000,155.667000,175.191000,168.429000,171.048000,170.683000,162.794000,168.429000,160.175000,166.175000,158.683000,157.159000,158.286000,146.651000,144.397000,141.413000,136.508000,123.381000,120.000000,108.000000,114.000000,96.000000,90.000000,78.000000,72.000000,78.000000,66.000000,66.000000,72.000000,72.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,22/07/2016,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,60.000000,84.000000,78.000000,66.000000,84.000000,105.048000,200.811000,210.557000,149.667000,159.810000,154.540000,161.302000,161.667000,152.651000,157.159000,156.032000,145.159000,152.286000,157.159000,146.286000,148.905000,133.524000,142.143000,131.270000,129.016000,116.254000,108.000000,108.000000,102.000000,96.000000,84.000000,72.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,23/07/2016,72.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,54.000000,66.000000,66.000000,54.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,54.000000,60.000000,66.000000,54.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,24/07/2016,72.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,54.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,72.000000,60.000000,66.000000,60.000000,66.000000,60.000000,54.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,25/07/2016,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,78.000000,72.000000,72.000000,88.143000,188.811000,220.732000,177.874000,148.572000,158.318000,169.191000,171.445000,177.445000,165.048000,168.429000,168.429000,162.794000,151.159000,161.667000,162.794000,150.032000,145.524000,138.762000,131.635000,131.635000,125.635000,125.635000,113.635000,112.508000,90.000000,84.000000,72.000000,66.000000,72.000000,66.000000,60.000000,72.000000,66.000000,72.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,26/07/2016,72.000000,60.000000,72.762000,73.889000,73.889000,79.889000,67.889000,73.889000,91.889000,79.889000,73.889000,85.889000,88.143000,112.905000,124.905000,136.905000,136.905000,148.905000,154.905000,160.905000,154.905000,160.905000,154.905000,148.905000,154.905000,160.905000,148.905000,154.905000,148.905000,148.905000,142.905000,142.905000,136.905000,142.905000,124.905000,124.905000,112.905000,100.905000,88.905000,88.905000,82.905000,82.905000,82.905000,82.905000,82.905000,82.905000,82.905000,76.905000
Abercrombie House,Total Imported Energy AH,kWh,27/07/2016,88.905000,82.905000,76.905000,81.778000,81.778000,81.778000,81.778000,81.778000,87.778000,93.778000,81.778000,93.778000,99.778000,111.778000,117.778000,151.556000,151.556000,163.556000,162.429000,174.429000,168.429000,168.429000,162.794000,156.794000,167.667000,160.540000,149.270000,142.143000,142.143000,142.143000,136.143000,136.143000,130.143000,130.143000,112.508000,108.000000,96.000000,78.000000,72.000000,72.000000,72.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,28/07/2016,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,72.000000,89.270000,94.540000,100.540000,100.540000,118.540000,130.540000,142.540000,148.540000,154.540000,160.540000,160.540000,160.540000,165.413000,153.413000,159.413000,159.413000,159.413000,159.413000,153.413000,153.413000,147.413000,153.413000,147.413000,135.413000,135.413000,135.413000,129.413000,111.413000,111.413000,87.413000,93.413000,72.762000,72.000000,60.000000,72.000000,60.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,29/07/2016,66.000000,60.000000,60.000000,72.000000,60.000000,60.000000,66.000000,66.000000,72.000000,66.000000,76.508000,88.143000,88.143000,123.810000,147.445000,147.445000,159.445000,164.318000,164.318000,170.318000,164.318000,170.318000,164.318000,170.318000,164.318000,164.318000,164.318000,158.318000,143.667000,139.524000,119.635000,118.508000,124.508000,106.508000,109.127000,102.000000,84.000000,84.000000,66.000000,66.000000,72.000000,60.000000,66.000000,66.000000,60.000000,72.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,30/07/2016,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,60.000000,60.000000,66.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,54.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,54.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,31/07/2016,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,54.000000,60.000000,60.000000,54.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,54.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,54.000000,66.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000
Abercrombie House,Main Water ,m3,01/07/2016,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.125000,0.640000,0.240000,0.540000,0.650000,0.730000,0.660000,0.450000,0.000000,0.550000,0.090000,0.800000,0.125000,0.565000,0.000000,0.040000,0.990000,0.000000,0.545000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000
Abercrombie House,Main Water ,m3,02/07/2016,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000
Abercrombie House,Main Water ,m3,03/07/2016,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.280000,0.125000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000
Abercrombie House,Main Water ,m3,04/07/2016,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.450000,0.550000,0.720000,0.375000,1.100000,0.005000,0.915000,0.190000,0.970000,0.155000,0.790000,0.365000,0.690000,0.710000,0.570000,0.360000,0.675000,0.000000,0.535000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,05/07/2016,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.420000,0.005000,0.000000,0.370000,0.195000,0.530000,0.770000,0.165000,1.260000,0.300000,0.540000,0.525000,0.880000,0.200000,0.665000,0.295000,0.550000,0.490000,0.350000,0.215000,0.420000,0.350000,0.215000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,06/07/2016,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.425000,0.000000,0.000000,0.000000,0.000000,0.420000,0.550000,0.025000,0.805000,0.175000,0.990000,0.000000,0.530000,0.585000,0.330000,0.760000,0.155000,0.425000,0.385000,0.575000,0.000000,1.005000,0.120000,0.310000,0.240000,0.000000,0.000000,0.525000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000
Abercrombie House,Main Water ,m3,07/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.445000,0.000000,0.500000,0.515000,0.680000,0.480000,0.660000,0.345000,0.495000,0.495000,0.800000,0.195000,0.570000,0.285000,0.810000,0.100000,0.925000,0.000000,0.560000,0.000000,0.000000,0.555000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000
Abercrombie House,Main Water ,m3,08/07/2016,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.080000,0.390000,0.000000,0.080000,0.925000,0.455000,0.535000,0.190000,0.375000,0.075000,0.815000,0.165000,0.555000,0.000000,0.350000,0.635000,0.000000,0.415000,0.115000,0.000000,0.000000,0.000000,0.000000,0.000000,0.405000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000
