Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Grid Electricity AH,kWh,22/06/2015,60.000000,84.000000,66.000000,78.000000,72.000000,60.000000,78.000000,66.000000,78.000000,78.000000,60.000000,84.000000,78.000000,84.000000,96.000000,102.000000,108.000000,120.000000,120.000000,138.000000,132.000000,120.000000,144.000000,132.000000,120.000000,144.000000,126.000000,150.000000,126.000000,120.000000,144.000000,120.000000,120.000000,108.000000,114.000000,102.000000,102.000000,90.000000,78.000000,96.000000,72.000000,84.000000,66.000000,78.000000,66.000000,72.000000,78.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,23/06/2015,72.000000,78.000000,66.000000,78.000000,78.000000,72.000000,78.000000,72.000000,66.000000,66.000000,78.000000,72.000000,84.000000,90.000000,108.000000,108.000000,102.000000,144.000000,132.000000,138.000000,150.000000,144.000000,144.000000,138.000000,132.000000,150.000000,144.000000,162.000000,114.000000,144.000000,120.000000,138.000000,120.000000,108.000000,132.000000,90.000000,114.000000,102.000000,96.000000,84.000000,72.000000,90.000000,66.000000,84.000000,72.000000,72.000000,84.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,24/06/2015,90.000000,72.000000,78.000000,78.000000,72.000000,84.000000,72.000000,78.000000,84.000000,66.000000,84.000000,78.000000,90.000000,96.000000,96.000000,114.000000,120.000000,138.000000,144.000000,138.000000,144.000000,126.000000,144.000000,126.000000,150.000000,138.000000,144.000000,126.000000,138.000000,138.000000,126.000000,132.000000,108.000000,126.000000,120.000000,108.000000,102.000000,84.000000,96.000000,72.000000,90.000000,84.000000,66.000000,78.000000,72.000000,72.000000,78.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,25/06/2015,72.000000,66.000000,78.000000,66.000000,78.000000,78.000000,66.000000,78.000000,66.000000,72.000000,66.000000,84.000000,84.000000,78.000000,114.000000,90.000000,132.000000,120.000000,132.000000,150.000000,138.000000,132.000000,120.000000,150.000000,138.000000,138.000000,138.000000,138.000000,132.000000,126.000000,132.000000,126.000000,126.000000,114.000000,114.000000,102.000000,96.000000,102.000000,84.000000,84.000000,78.000000,66.000000,78.000000,78.000000,66.000000,84.000000,60.000000,84.000000
Abercrombie House,Total Grid Electricity AH,kWh,26/06/2015,72.000000,78.000000,72.000000,66.000000,78.000000,66.000000,78.000000,72.000000,72.000000,78.000000,78.000000,72.000000,78.000000,102.000000,96.000000,96.000000,126.000000,120.000000,132.000000,126.000000,132.000000,132.000000,126.000000,132.000000,138.000000,138.000000,138.000000,126.000000,132.000000,132.000000,132.000000,120.000000,120.000000,108.000000,102.000000,96.000000,78.000000,102.000000,78.000000,72.000000,84.000000,66.000000,78.000000,60.000000,78.000000,72.000000,72.000000,78.000000
Abercrombie House,Total Grid Electricity AH,kWh,27/06/2015,66.000000,72.000000,66.000000,78.000000,72.000000,66.000000,84.000000,54.000000,84.000000,60.000000,72.000000,72.000000,60.000000,84.000000,72.000000,66.000000,84.000000,78.000000,72.000000,78.000000,72.000000,78.000000,84.000000,72.000000,78.000000,84.000000,78.000000,78.000000,66.000000,84.000000,78.000000,66.000000,84.000000,72.000000,78.000000,84.000000,72.000000,72.000000,60.000000,78.000000,66.000000,72.000000,78.000000,54.000000,84.000000,72.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,28/06/2015,72.000000,78.000000,66.000000,78.000000,72.000000,72.000000,66.000000,66.000000,78.000000,78.000000,66.000000,66.000000,72.000000,72.000000,66.000000,66.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000,72.000000,78.000000,66.000000,72.000000,72.000000,66.000000,60.000000,78.000000,72.000000,78.000000,66.000000,78.000000,60.000000,60.000000,72.000000,78.000000,66.000000,72.000000,60.000000,78.000000,54.000000,78.000000,78.000000,78.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,29/06/2015,66.000000,72.000000,78.000000,72.000000,72.000000,84.000000,66.000000,72.000000,72.000000,72.000000,72.000000,78.000000,84.000000,102.000000,96.000000,108.000000,114.000000,120.000000,138.000000,132.000000,126.000000,132.000000,150.000000,138.000000,144.000000,144.000000,138.000000,132.000000,144.000000,120.000000,108.000000,132.000000,108.000000,108.000000,114.000000,84.000000,108.000000,84.000000,96.000000,84.000000,72.000000,84.000000,66.000000,78.000000,60.000000,84.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,30/06/2015,84.000000,72.000000,66.000000,72.000000,72.000000,78.000000,66.000000,78.000000,72.000000,72.000000,72.000000,72.000000,90.000000,96.000000,108.000000,102.000000,126.000000,144.000000,120.000000,150.000000,144.000000,144.000000,138.000000,144.000000,138.000000,138.000000,138.000000,144.000000,126.000000,144.000000,120.000000,144.000000,102.000000,126.000000,120.000000,102.000000,108.000000,96.000000,84.000000,78.000000,84.000000,84.000000,66.000000,84.000000,60.000000,84.000000,72.000000,78.000000
Abercrombie House,Total Imported Energy AH,kWh,01/06/2015,63.381000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,72.000000,509.673000,658.405000,429.624000,415.338000,378.115000,396.147000,391.242000,349.543000,358.162000,315.701000,342.749000,286.399000,274.764000,287.526000,263.494000,270.621000,285.637000,263.494000,281.891000,266.875000,274.002000,274.399000,186.128000,227.430000,102.000000,102.000000,96.000000,90.000000,78.000000,72.000000,66.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,02/06/2015,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,87.413000,248.209000,337.575000,537.451000,509.244000,435.957000,405.893000,504.672000,405.861000,403.972000,380.670000,366.019000,349.114000,326.209000,312.685000,304.431000,285.637000,259.716000,306.288000,264.986000,251.097000,278.510000,242.081000,222.922000,181.620000,114.000000,108.000000,102.000000,96.000000,72.000000,78.000000,66.000000,60.000000,72.000000,66.000000,54.000000,72.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,03/06/2015,60.000000,78.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,80.286000,249.336000,239.923000,488.990000,479.577000,309.733000,305.622000,348.384000,264.621000,346.495000,327.701000,314.939000,267.240000,271.383000,302.145000,325.812000,240.557000,265.351000,249.573000,256.335000,223.287000,228.557000,234.192000,183.874000,199.620000,113.270000,114.000000,90.000000,108.000000,84.000000,72.000000,60.000000,78.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,04/06/2015,72.000000,60.000000,72.000000,60.000000,60.000000,60.000000,72.000000,60.000000,66.000000,82.540000,241.812000,237.669000,398.068000,315.797000,355.210000,304.828000,292.796000,266.145000,311.923000,271.716000,271.748000,243.938000,270.621000,258.954000,230.017000,267.240000,219.144000,255.970000,214.636000,207.906000,231.176000,183.509000,228.160000,164.350000,114.000000,102.000000,102.000000,96.000000,84.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000,54.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,05/06/2015,54.000000,84.000000,48.000000,72.000000,60.000000,72.000000,60.000000,66.000000,66.000000,48.000000,256.828000,203.097000,407.846000,316.162000,256.399000,333.035000,299.558000,251.859000,265.748000,268.002000,267.970000,234.922000,219.208000,230.446000,235.684000,226.668000,215.795000,251.827000,195.509000,188.747000,243.970000,185.366000,115.127000,108.000000,114.000000,108.000000,96.000000,96.000000,84.000000,84.000000,78.000000,66.000000,60.000000,72.000000,66.000000,72.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,06/06/2015,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,54.000000,60.000000,60.000000,54.000000,72.000000,60.000000,60.000000,72.000000,66.000000,60.000000,66.000000,72.000000,66.000000,72.000000,66.000000,60.000000,72.000000,72.000000,66.000000,66.000000,66.000000,72.000000,72.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000,66.000000,60.000000,54.000000,66.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,07/06/2015,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,54.000000,72.000000,54.000000,66.000000,60.000000,54.000000,66.000000,54.000000,60.000000,54.000000,66.000000,66.000000,60.000000,66.000000,60.000000,72.000000,60.000000,72.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,72.000000,54.000000,66.000000,60.000000,60.000000,60.000000,60.000000,66.000000,48.000000,66.000000,60.000000,54.000000,83.667000,256.463000,118.207000,80.286000,78.032000
Abercrombie House,Total Imported Energy AH,kWh,08/06/2015,63.381000,66.000000,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,60.000000,70.508000,218.907000,425.116000,557.737000,459.291000,369.861000,293.987000,257.129000,272.907000,278.145000,310.066000,293.161000,257.097000,290.907000,280.764000,270.621000,239.827000,251.827000,245.827000,228.922000,235.319000,181.985000,252.224000,170.350000,227.430000,108.000000,102.000000,90.000000,96.000000,78.000000,78.000000,66.000000,72.000000,72.000000,60.000000,66.000000,54.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,09/06/2015,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,82.905000,241.447000,207.637000,425.116000,317.289000,363.861000,264.653000,263.526000,273.240000,243.573000,260.510000,241.287000,283.748000,249.970000,259.319000,241.684000,228.160000,245.065000,206.017000,227.033000,231.176000,214.668000,195.112000,198.890000,181.620000,125.270000,102.000000,102.000000,96.000000,72.000000,90.000000,72.000000,72.000000,66.000000,54.000000,72.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,10/06/2015,60.000000,60.000000,66.000000,66.000000,48.000000,78.000000,60.000000,60.000000,60.000000,66.762000,254.209000,206.113000,393.592000,325.178000,235.748000,236.113000,285.304000,259.383000,217.287000,243.573000,269.494000,210.557000,253.319000,191.398000,254.811000,215.033000,195.144000,209.001000,211.287000,209.033000,202.271000,183.112000,141.810000,175.620000,124.540000,90.000000,102.000000,90.000000,72.000000,72.000000,72.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,11/06/2015,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,66.000000,54.000000,66.000000,75.413000,233.923000,132.493000,390.941000,320.305000,221.097000,239.129000,283.415000,203.398000,200.414000,269.097000,210.890000,208.668000,218.779000,227.795000,213.906000,211.652000,179.731000,194.747000,198.128000,205.287000,215.795000,174.128000,161.334000,164.350000,96.000000,96.000000,102.000000,90.000000,78.000000,72.000000,60.000000,78.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,12/06/2015,72.000000,54.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,54.000000,66.000000,227.923000,141.509000,379.671000,301.543000,264.288000,195.938000,206.049000,222.557000,213.938000,201.509000,205.652000,213.541000,215.033000,227.065000,185.366000,182.747000,202.636000,209.065000,201.144000,202.271000,184.636000,180.858000,96.000000,114.000000,108.000000,90.000000,102.000000,84.000000,78.000000,72.000000,66.000000,72.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,13/06/2015,66.000000,60.000000,72.000000,60.000000,66.000000,60.000000,66.000000,72.000000,60.000000,66.000000,54.000000,72.000000,54.000000,72.000000,60.000000,60.000000,72.000000,72.000000,66.000000,66.000000,60.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,60.000000,72.000000,72.000000,66.000000,72.000000,60.000000,72.000000,60.000000,72.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,60.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,14/06/2015,60.000000,66.000000,60.000000,66.000000,54.000000,66.000000,60.000000,54.000000,72.000000,54.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,66.000000,66.000000,54.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,54.000000,72.000000,66.000000,54.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,54.000000,72.000000,54.000000,60.000000,66.000000,110.350000
Abercrombie House,Total Imported Energy AH,kWh,15/06/2015,84.032000,72.000000,54.000000,66.000000,66.000000,60.000000,54.000000,66.000000,66.000000,60.000000,241.812000,210.256000,452.561000,508.514000,354.845000,284.177000,236.478000,248.113000,280.034000,231.938000,247.716000,262.002000,236.446000,270.621000,244.700000,223.319000,237.541000,222.922000,215.398000,215.795000,192.890000,231.176000,166.604000,187.620000,119.270000,108.000000,96.000000,90.000000,78.000000,78.000000,66.000000,72.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,16/06/2015,66.000000,72.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,71.635000,242.574000,200.478000,389.814000,320.670000,240.621000,253.383000,307.844000,224.811000,242.811000,246.192000,249.208000,197.001000,234.954000,250.303000,230.414000,225.906000,215.398000,233.430000,215.398000,191.763000,213.906000,219.906000,135.810000,171.080000,107.270000,108.000000,102.000000,96.000000,84.000000,66.000000,78.000000,60.000000,84.000000,66.000000,66.000000,78.000000,54.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,17/06/2015,66.000000,66.000000,72.000000,72.000000,72.000000,60.000000,72.000000,72.000000,54.000000,97.159000,241.447000,180.557000,430.021000,301.876000,241.018000,218.478000,287.161000,224.811000,233.827000,263.097000,220.303000,260.081000,216.192000,233.795000,224.811000,215.398000,221.398000,211.652000,203.763000,210.557000,227.033000,219.176000,175.620000,176.350000,102.000000,96.000000,84.000000,90.000000,84.000000,72.000000,72.000000,60.000000,78.000000,60.000000,66.000000,66.000000,60.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,18/06/2015,48.000000,72.000000,60.000000,66.000000,66.000000,66.000000,60.000000,54.000000,66.000000,69.016000,251.590000,238.796000,397.703000,298.527000,272.177000,213.208000,305.225000,273.272000,228.557000,244.367000,277.716000,261.240000,216.557000,267.970000,231.208000,275.097000,227.430000,251.827000,246.192000,224.017000,276.256000,216.922000,183.080000,170.350000,114.000000,120.000000,84.000000,108.000000,78.000000,84.000000,78.000000,78.000000,78.000000,66.000000,84.000000,66.000000,78.000000,78.000000
Abercrombie House,Total Imported Energy AH,kWh,19/06/2015,78.000000,72.000000,66.000000,78.000000,78.000000,72.000000,72.000000,78.000000,72.000000,60.000000,263.955000,231.637000,402.576000,336.051000,246.256000,268.796000,307.479000,267.970000,244.335000,260.478000,277.351000,232.700000,286.732000,217.287000,272.843000,233.795000,255.240000,219.874000,209.398000,255.605000,194.382000,248.843000,195.874000,153.080000,120.000000,90.000000,108.000000,90.000000,78.000000,90.000000,72.000000,84.000000,66.000000,78.000000,78.000000,78.000000,84.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,20/06/2015,90.000000,72.000000,78.000000,78.000000,72.000000,90.000000,60.000000,84.000000,72.000000,78.000000,78.000000,72.000000,72.000000,78.000000,72.000000,78.000000,78.000000,90.000000,72.000000,90.000000,78.000000,84.000000,84.000000,72.000000,90.000000,66.000000,96.000000,84.000000,84.000000,78.000000,72.000000,90.000000,72.000000,90.000000,84.000000,90.000000,72.000000,78.000000,78.000000,66.000000,78.000000,78.000000,72.000000,78.000000,60.000000,84.000000,78.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,21/06/2015,84.000000,66.000000,84.000000,66.000000,84.000000,72.000000,78.000000,78.000000,72.000000,72.000000,66.000000,84.000000,72.000000,72.000000,72.000000,60.000000,84.000000,66.000000,78.000000,78.000000,66.000000,78.000000,72.000000,78.000000,78.000000,72.000000,84.000000,66.000000,78.000000,72.000000,84.000000,72.000000,72.000000,78.000000,66.000000,72.000000,72.000000,66.000000,72.000000,60.000000,84.000000,54.000000,78.000000,73.524000,285.003000,116.318000,86.286000,96.032000
Abercrombie House,Total Imported Energy AH,kWh,22/06/2015,60.000000,84.000000,66.000000,78.000000,72.000000,60.000000,78.000000,66.000000,78.000000,83.635000,225.669000,204.589000,449.910000,380.401000,299.987000,321.765000,281.558000,254.113000,234.954000,287.891000,262.732000,211.287000,174.429000,268.367000,153.810000,166.540000,153.048000,218.747000,335.622000,152.683000,302.907000,219.176000,198.890000,175.620000,125.270000,102.000000,102.000000,90.000000,78.000000,96.000000,72.000000,84.000000,66.000000,78.000000,66.000000,72.000000,78.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,23/06/2015,72.000000,78.000000,66.000000,78.000000,78.000000,72.000000,78.000000,72.000000,66.000000,75.016000,285.368000,211.748000,413.084000,309.765000,255.637000,284.939000,222.589000,244.303000,242.446000,229.287000,258.192000,243.176000,240.922000,231.541000,223.287000,236.779000,221.763000,245.398000,196.271000,222.890000,209.033000,215.763000,176.350000,164.350000,132.000000,90.000000,114.000000,102.000000,96.000000,84.000000,72.000000,90.000000,66.000000,84.000000,72.000000,72.000000,84.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,24/06/2015,90.000000,72.000000,78.000000,78.000000,72.000000,84.000000,72.000000,78.000000,84.000000,95.302000,244.034000,160.271000,464.164000,330.416000,223.351000,265.018000,276.653000,250.700000,185.699000,170.683000,178.937000,156.429000,173.302000,154.175000,170.286000,150.397000,157.524000,146.286000,153.778000,150.397000,142.905000,148.905000,109.127000,126.000000,120.000000,108.000000,102.000000,84.000000,96.000000,72.000000,90.000000,84.000000,66.000000,78.000000,72.000000,72.000000,78.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,25/06/2015,72.000000,66.000000,78.000000,66.000000,78.000000,78.000000,66.000000,78.000000,66.000000,79.889000,237.304000,200.081000,151.620000,158.017000,151.191000,121.556000,160.175000,151.556000,332.606000,574.879000,313.812000,227.795000,243.970000,231.144000,219.144000,196.604000,159.413000,163.921000,159.048000,145.159000,153.413000,140.651000,130.508000,114.000000,114.000000,102.000000,96.000000,102.000000,84.000000,84.000000,78.000000,66.000000,78.000000,78.000000,66.000000,84.000000,60.000000,84.000000
Abercrombie House,Total Imported Energy AH,kWh,26/06/2015,72.000000,78.000000,72.000000,66.000000,78.000000,66.000000,78.000000,72.000000,72.000000,83.635000,248.177000,188.081000,149.001000,178.636000,135.445000,133.191000,156.429000,157.191000,157.921000,155.302000,165.810000,162.429000,155.302000,159.048000,161.667000,160.540000,157.159000,141.778000,145.524000,148.905000,157.921000,138.032000,120.000000,108.000000,102.000000,96.000000,78.000000,102.000000,78.000000,72.000000,84.000000,66.000000,78.000000,60.000000,78.000000,72.000000,72.000000,78.000000
Abercrombie House,Total Imported Energy AH,kWh,27/06/2015,66.000000,72.000000,66.000000,78.000000,72.000000,66.000000,84.000000,54.000000,84.000000,60.000000,72.000000,72.000000,60.000000,84.000000,72.000000,66.000000,84.000000,78.000000,72.000000,78.000000,72.000000,78.000000,84.000000,72.000000,78.000000,84.000000,78.000000,78.000000,66.000000,84.000000,78.000000,66.000000,84.000000,72.000000,78.000000,84.000000,72.000000,72.000000,60.000000,78.000000,66.000000,72.000000,78.000000,54.000000,84.000000,72.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,28/06/2015,72.000000,78.000000,66.000000,78.000000,72.000000,72.000000,66.000000,66.000000,78.000000,78.000000,66.000000,66.000000,72.000000,72.000000,66.000000,66.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000,72.000000,78.000000,66.000000,72.000000,72.000000,66.000000,60.000000,78.000000,72.000000,78.000000,66.000000,78.000000,60.000000,60.000000,72.000000,78.000000,66.000000,72.000000,60.000000,78.000000,54.000000,78.000000,146.747000,232.399000,102.429000,80.651000
Abercrombie House,Total Imported Energy AH,kWh,29/06/2015,66.000000,72.000000,78.000000,72.000000,72.000000,84.000000,66.000000,72.000000,72.000000,72.000000,218.510000,197.462000,166.271000,161.731000,143.334000,144.064000,147.810000,149.302000,168.429000,174.826000,148.540000,152.286000,171.413000,160.540000,168.794000,165.413000,156.032000,151.159000,163.159000,141.413000,123.778000,147.778000,108.000000,108.000000,114.000000,84.000000,108.000000,84.000000,96.000000,84.000000,72.000000,84.000000,66.000000,78.000000,60.000000,84.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,30/06/2015,84.000000,72.000000,66.000000,72.000000,72.000000,78.000000,66.000000,78.000000,72.000000,73.127000,238.796000,176.811000,174.525000,136.572000,146.318000,130.175000,160.937000,178.937000,154.937000,178.175000,174.429000,175.556000,170.683000,165.413000,149.270000,153.778000,157.159000,155.270000,141.778000,157.524000,132.397000,159.778000,102.000000,126.000000,120.000000,102.000000,108.000000,96.000000,84.000000,78.000000,84.000000,84.000000,66.000000,84.000000,60.000000,84.000000,72.000000,78.000000
Abercrombie House,Total Natural Gas AH,kWh,01/06/2015,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,449.673000,580.405000,351.624000,331.338000,276.115000,294.147000,277.242000,235.543000,232.162000,183.701000,210.749000,154.399000,148.764000,155.526000,137.494000,138.621000,147.637000,137.494000,149.891000,140.875000,142.002000,154.399000,72.128000,101.430000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,02/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.413000,188.209000,253.575000,465.451000,419.244000,327.957000,291.893000,378.672000,273.861000,265.972000,236.670000,222.019000,205.114000,188.209000,174.685000,172.431000,147.637000,121.716000,162.288000,132.986000,125.097000,146.510000,116.081000,96.922000,67.620000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,03/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.286000,189.336000,167.923000,416.990000,395.577000,201.733000,209.622000,216.384000,138.621000,208.495000,183.701000,176.939000,135.240000,145.383000,152.145000,175.812000,102.557000,127.351000,111.573000,118.335000,91.287000,102.557000,108.192000,69.874000,67.620000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,04/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.540000,175.812000,165.669000,320.068000,237.797000,259.210000,184.828000,166.796000,152.145000,167.923000,121.716000,139.748000,105.938000,138.621000,114.954000,80.017000,135.240000,81.144000,123.970000,76.636000,87.906000,99.176000,75.509000,90.160000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,05/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.828000,125.097000,335.846000,232.162000,154.399000,231.035000,173.558000,131.859000,139.748000,142.002000,123.970000,96.922000,117.208000,110.446000,103.684000,94.668000,95.795000,113.827000,75.509000,68.747000,123.970000,65.366000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,06/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,07/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.667000,190.463000,46.207000,20.286000,18.032000
Abercrombie House,Total Natural Gas AH,kWh,08/06/2015,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.508000,158.907000,347.116000,485.737000,375.291000,273.861000,203.987000,143.129000,158.907000,152.145000,178.066000,161.161000,125.097000,158.907000,148.764000,138.621000,113.827000,113.827000,113.827000,96.922000,109.319000,61.985000,126.224000,56.350000,101.430000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,09/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.905000,181.447000,147.637000,347.116000,233.289000,273.861000,156.653000,155.526000,135.240000,111.573000,146.510000,91.287000,139.748000,123.970000,109.319000,103.684000,90.160000,107.065000,80.017000,89.033000,99.176000,94.668000,63.112000,78.890000,67.620000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,10/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.762000,188.209000,134.113000,333.592000,241.178000,139.748000,134.113000,171.304000,145.383000,91.287000,111.573000,137.494000,102.557000,109.319000,83.398000,104.811000,89.033000,81.144000,71.001000,91.287000,89.033000,82.271000,63.112000,33.810000,67.620000,22.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,11/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.413000,167.923000,66.493000,318.941000,242.305000,125.097000,143.129000,163.415000,83.398000,92.414000,125.097000,78.890000,94.668000,86.779000,95.795000,87.906000,85.652000,59.731000,68.747000,72.128000,91.287000,95.795000,72.128000,47.334000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,12/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.923000,75.509000,307.671000,235.543000,162.288000,105.938000,98.049000,102.557000,105.938000,75.509000,85.652000,93.541000,89.033000,107.065000,65.366000,68.747000,76.636000,107.065000,81.144000,82.271000,76.636000,60.858000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
