Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Grid Electricity AH,kWh,21/11/2014,60.000000,66.000000,66.000000,60.000000,60.000000,72.000000,66.000000,60.000000,60.000000,66.000000,60.000000,78.000000,78.000000,90.000000,108.000000,114.000000,126.000000,126.000000,132.000000,138.000000,138.000000,138.000000,144.000000,138.000000,144.000000,144.000000,138.000000,138.000000,138.000000,144.000000,132.000000,132.000000,132.000000,120.000000,120.000000,114.000000,108.000000,102.000000,84.000000,84.000000,72.000000,72.000000,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,22/11/2014,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,60.000000,72.000000,78.000000,72.000000,60.000000,72.000000,66.000000,66.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,72.000000,66.000000,78.000000,72.000000,72.000000,78.000000,78.000000,72.000000,66.000000,60.000000,72.000000,72.000000,60.000000,66.000000,72.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,23/11/2014,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,66.000000,72.000000,72.000000,72.000000,66.000000,66.000000,72.000000,78.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,66.000000,66.000000,72.000000,72.000000,66.000000,72.000000,66.000000,78.000000,66.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,24/11/2014,72.000000,78.000000,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000,72.000000,84.000000,84.000000,78.000000,96.000000,108.000000,126.000000,126.000000,132.000000,138.000000,150.000000,156.000000,144.000000,144.000000,138.000000,150.000000,144.000000,144.000000,144.000000,144.000000,144.000000,138.000000,126.000000,132.000000,132.000000,120.000000,108.000000,108.000000,102.000000,84.000000,84.000000,72.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,25/11/2014,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,78.000000,90.000000,90.000000,114.000000,132.000000,132.000000,144.000000,138.000000,156.000000,150.000000,144.000000,150.000000,150.000000,150.000000,150.000000,156.000000,156.000000,144.000000,144.000000,144.000000,144.000000,138.000000,138.000000,132.000000,120.000000,114.000000,108.000000,90.000000,84.000000,78.000000,72.000000,72.000000,60.000000,66.000000,72.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,26/11/2014,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,78.000000,78.000000,78.000000,90.000000,114.000000,114.000000,138.000000,144.000000,150.000000,156.000000,162.000000,150.000000,162.000000,150.000000,156.000000,156.000000,156.000000,156.000000,150.000000,144.000000,150.000000,144.000000,144.000000,144.000000,126.000000,120.000000,114.000000,108.000000,78.000000,84.000000,78.000000,72.000000,60.000000,66.000000,54.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,27/11/2014,60.000000,66.000000,60.000000,60.000000,66.000000,72.000000,66.000000,60.000000,60.000000,66.000000,72.000000,84.000000,78.000000,90.000000,108.000000,120.000000,132.000000,138.000000,150.000000,150.000000,150.000000,150.000000,150.000000,156.000000,150.000000,150.000000,156.000000,150.000000,156.000000,144.000000,150.000000,144.000000,150.000000,132.000000,120.000000,114.000000,108.000000,96.000000,84.000000,78.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,28/11/2014,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,72.000000,60.000000,72.000000,72.000000,90.000000,108.000000,126.000000,126.000000,126.000000,138.000000,144.000000,150.000000,144.000000,138.000000,150.000000,138.000000,144.000000,144.000000,144.000000,144.000000,138.000000,132.000000,132.000000,126.000000,114.000000,114.000000,102.000000,102.000000,90.000000,78.000000,72.000000,78.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,29/11/2014,54.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,54.000000,66.000000,66.000000,66.000000,54.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,66.000000,72.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,60.000000,72.000000,66.000000,72.000000,72.000000,66.000000,60.000000,66.000000,72.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,30/11/2014,60.000000,66.000000,72.000000,60.000000,66.000000,66.000000,54.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000,66.000000,66.000000,66.000000,54.000000,66.000000,66.000000,60.000000,78.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,01/11/2014,66.000000,66.000000,66.000000,60.000000,72.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,78.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,72.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,02/11/2014,66.000000,60.000000,66.000000,66.000000,54.000000,72.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,54.000000,158.414000,182.081000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000,66.000000,66.000000,60.000000,72.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,03/11/2014,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,76.905000,207.240000,228.653000,179.430000,276.717000,276.717000,345.797000,362.305000,351.797000,345.765000,281.129000,252.589000,225.541000,286.399000,242.811000,221.033000,218.017000,194.715000,258.589000,249.573000,212.382000,267.240000,269.097000,190.239000,191.731000,210.890000,126.000000,114.000000,108.000000,102.000000,84.000000,78.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,04/11/2014,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,78.000000,66.000000,71.635000,247.812000,246.685000,193.319000,234.653000,212.478000,456.973000,351.035000,334.495000,284.510000,254.811000,266.081000,226.271000,262.335000,272.478000,233.033000,246.557000,220.636000,245.795000,286.367000,252.192000,183.842000,230.414000,248.081000,142.508000,199.620000,142.540000,108.000000,102.000000,102.000000,84.000000,72.000000,72.000000,78.000000,66.000000,66.000000,54.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,05/11/2014,60.000000,72.000000,60.000000,60.000000,60.000000,66.000000,54.000000,66.000000,69.016000,195.605000,109.191000,97.556000,185.827000,187.319000,571.562000,514.085000,373.940000,305.923000,263.097000,289.018000,240.557000,284.510000,297.272000,254.081000,263.097000,252.954000,271.748000,255.573000,223.652000,258.589000,198.493000,227.795000,200.382000,199.620000,120.000000,114.000000,108.000000,102.000000,84.000000,72.000000,72.000000,72.000000,78.000000,60.000000,66.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,06/11/2014,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,66.000000,54.000000,230.542000,120.096000,217.383000,277.479000,254.542000,444.211000,296.939000,337.876000,308.939000,272.113000,253.319000,287.494000,236.414000,249.176000,267.970000,286.367000,257.065000,263.827000,268.335000,257.827000,249.573000,251.827000,235.287000,208.636000,148.540000,142.540000,120.000000,102.000000,102.000000,90.000000,78.000000,72.000000,72.000000,66.000000,72.000000,60.000000,133.620000,153.906000,91.556000
Abercrombie House,Total Imported Energy AH,kWh,07/11/2014,67.127000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,64.508000,144.525000,91.921000,94.175000,186.954000,182.811000,434.068000,423.925000,323.987000,266.113000,259.716000,265.716000,240.557000,259.716000,260.081000,237.176000,265.351000,257.827000,223.652000,260.081000,263.097000,204.128000,271.748000,193.985000,203.398000,114.000000,114.000000,114.000000,108.000000,96.000000,84.000000,84.000000,84.000000,78.000000,66.000000,66.000000,66.000000,60.000000,66.000000,54.000000
Abercrombie House,Total Imported Energy AH,kWh,08/11/2014,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,66.000000,66.000000,60.000000,78.000000,72.000000,78.000000,72.000000,78.000000,84.000000,78.000000,90.000000,84.000000,84.000000,78.000000,78.000000,78.000000,78.000000,78.000000,72.000000,84.000000,72.000000,78.000000,66.000000,72.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,09/11/2014,54.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,54.000000,72.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,72.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,10/11/2014,66.000000,60.000000,66.000000,91.921000,241.447000,97.556000,85.159000,79.159000,84.032000,84.032000,327.067000,260.574000,498.371000,437.878000,362.337000,402.512000,360.051000,339.003000,311.193000,332.971000,227.033000,273.240000,213.874000,242.811000,222.525000,209.366000,266.081000,227.398000,250.335000,219.144000,205.620000,247.319000,182.715000,154.540000,171.080000,114.000000,108.000000,108.000000,90.000000,78.000000,78.000000,78.000000,72.000000,66.000000,72.000000,72.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,11/11/2014,66.000000,72.000000,66.000000,72.000000,72.000000,60.000000,66.000000,66.000000,60.000000,215.129000,248.939000,156.890000,281.987000,213.240000,343.908000,343.908000,296.177000,279.272000,287.891000,246.557000,215.001000,231.144000,265.716000,268.732000,217.255000,287.859000,239.398000,226.271000,253.319000,203.001000,253.319000,234.922000,165.445000,177.080000,114.000000,120.000000,108.000000,102.000000,84.000000,78.000000,72.000000,72.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,12/11/2014,66.000000,66.000000,60.000000,66.000000,60.000000,72.000000,60.000000,60.000000,75.016000,191.859000,242.542000,172.668000,239.923000,247.050000,253.383000,303.336000,268.002000,227.795000,280.732000,224.382000,250.303000,205.985000,228.525000,262.335000,263.827000,184.572000,192.826000,211.620000,207.112000,198.096000,230.414000,234.557000,156.429000,182.350000,120.000000,120.000000,102.000000,102.000000,90.000000,84.000000,72.000000,72.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,13/11/2014,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,214.399000,130.604000,131.366000,363.131000,249.304000,350.670000,375.464000,255.970000,225.541000,249.938000,213.112000,231.906000,225.144000,194.747000,188.715000,186.064000,195.842000,213.112000,201.874000,180.826000,186.826000,217.255000,185.699000,158.286000,159.810000,120.000000,114.000000,108.000000,102.000000,90.000000,78.000000,78.000000,78.000000,78.000000,72.000000,72.000000,72.000000,72.000000,84.032000
Abercrombie House,Total Imported Energy AH,kWh,14/11/2014,78.397000,66.000000,72.000000,60.000000,66.000000,66.000000,78.000000,66.000000,70.508000,205.748000,124.969000,100.937000,179.430000,160.271000,320.241000,341.654000,327.733000,249.208000,231.541000,227.398000,207.842000,218.382000,212.747000,215.001000,201.477000,202.207000,211.985000,207.112000,181.556000,177.445000,168.064000,215.763000,124.508000,114.000000,114.000000,102.000000,108.000000,96.000000,84.000000,78.000000,78.000000,78.000000,66.000000,78.000000,72.000000,72.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,15/11/2014,72.000000,66.000000,66.000000,72.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,66.000000,72.000000,78.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,78.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,60.000000,72.000000,66.000000,72.000000,60.000000,72.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,16/11/2014,54.000000,66.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,66.000000,60.000000,54.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,54.000000,66.000000,60.000000,54.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,54.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,72.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,17/11/2014,54.000000,60.000000,66.000000,60.000000,54.000000,66.000000,60.000000,60.000000,60.000000,111.842000,377.417000,218.510000,313.543000,368.369000,356.702000,369.464000,400.623000,337.876000,351.765000,263.097000,272.113000,253.684000,241.287000,270.589000,199.223000,223.255000,211.985000,221.763000,208.239000,173.699000,203.366000,201.477000,137.635000,159.810000,126.000000,114.000000,114.000000,108.000000,84.000000,78.000000,84.000000,72.000000,72.000000,72.000000,66.000000,72.000000,72.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,18/11/2014,66.000000,72.000000,78.000000,72.000000,72.000000,72.000000,72.000000,72.000000,69.381000,216.256000,208.732000,134.715000,215.859000,264.685000,297.701000,307.082000,283.780000,241.319000,243.176000,347.987000,276.986000,276.621000,323.193000,263.097000,304.399000,238.668000,253.319000,274.732000,258.589000,261.970000,235.684000,294.653000,145.524000,132.000000,120.000000,108.000000,114.000000,96.000000,90.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,19/11/2014,60.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,76.508000,222.653000,198.224000,171.176000,259.447000,277.844000,296.209000,256.002000,269.891000,249.573000,261.208000,236.414000,210.493000,215.001000,221.763000,196.969000,219.874000,222.128000,202.207000,221.366000,208.604000,180.826000,184.572000,196.604000,159.048000,154.540000,120.000000,108.000000,108.000000,102.000000,84.000000,72.000000,72.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,20/11/2014,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,221.891000,131.731000,115.588000,282.352000,292.130000,343.908000,286.796000,326.971000,274.764000,202.604000,228.890000,208.239000,228.890000,217.255000,196.207000,192.826000,186.064000,231.509000,178.937000,217.620000,183.080000,175.556000,190.604000,155.302000,154.540000,125.270000,108.000000,102.000000,102.000000,84.000000,72.000000,72.000000,66.000000,66.000000,92.683000,204.621000,113.334000,98.683000,99.810000
Abercrombie House,Total Imported Energy AH,kWh,21/11/2014,63.381000,66.000000,66.000000,60.000000,60.000000,72.000000,66.000000,60.000000,61.127000,170.811000,97.191000,121.953000,349.607000,405.560000,444.973000,341.654000,379.575000,245.462000,233.430000,204.493000,239.430000,195.477000,260.081000,199.985000,227.398000,196.969000,201.112000,197.731000,184.207000,220.636000,172.572000,200.747000,135.381000,120.000000,120.000000,114.000000,108.000000,102.000000,84.000000,84.000000,72.000000,72.000000,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,22/11/2014,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,60.000000,72.000000,78.000000,72.000000,60.000000,72.000000,66.000000,66.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,72.000000,66.000000,78.000000,72.000000,72.000000,78.000000,78.000000,72.000000,66.000000,60.000000,72.000000,72.000000,60.000000,66.000000,72.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,23/11/2014,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,66.000000,72.000000,72.000000,72.000000,66.000000,66.000000,72.000000,78.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,66.000000,66.000000,72.000000,72.000000,66.000000,72.000000,66.000000,78.000000,66.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,24/11/2014,72.000000,78.000000,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000,121.588000,414.211000,306.019000,396.941000,381.131000,358.194000,377.321000,435.925000,320.209000,338.606000,306.653000,288.986000,279.240000,254.446000,274.367000,240.160000,242.049000,226.271000,243.176000,225.144000,218.382000,190.969000,230.811000,159.048000,188.350000,120.000000,108.000000,108.000000,102.000000,84.000000,84.000000,72.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,25/11/2014,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,64.508000,210.256000,264.717000,174.922000,335.686000,351.464000,315.733000,321.336000,306.685000,327.701000,247.319000,265.319000,222.128000,242.049000,260.446000,258.192000,199.588000,254.811000,275.462000,233.763000,189.080000,237.541000,244.303000,244.303000,183.080000,194.350000,132.000000,120.000000,114.000000,108.000000,90.000000,84.000000,78.000000,72.000000,72.000000,60.000000,66.000000,72.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,26/11/2014,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,244.431000,283.114000,216.621000,386.798000,380.766000,333.765000,365.321000,392.702000,308.542000,278.478000,248.414000,279.208000,243.541000,274.700000,244.668000,241.652000,276.589000,265.319000,238.271000,215.366000,242.049000,270.589000,235.287000,160.905000,222.890000,126.000000,120.000000,114.000000,108.000000,78.000000,84.000000,78.000000,72.000000,60.000000,66.000000,54.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,27/11/2014,60.000000,66.000000,60.000000,60.000000,66.000000,72.000000,66.000000,60.000000,64.508000,211.383000,204.986000,233.891000,362.004000,392.036000,282.685000,348.781000,352.892000,307.050000,299.891000,252.557000,237.906000,259.319000,241.287000,237.144000,244.668000,222.128000,239.398000,249.176000,238.271000,225.144000,233.398000,236.414000,162.397000,177.080000,120.000000,114.000000,108.000000,96.000000,84.000000,78.000000,66.000000,66.000000,66.000000,98.683000,206.510000,116.715000,98.683000,98.318000
Abercrombie House,Total Imported Energy AH,kWh,28/11/2014,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,189.208000,93.810000,115.953000,194.843000,530.657000,486.672000,363.797000,320.971000,289.415000,281.129000,234.160000,275.097000,245.430000,215.763000,273.970000,245.065000,236.414000,244.303000,228.525000,177.810000,251.827000,235.684000,248.081000,130.508000,115.127000,114.000000,102.000000,102.000000,90.000000,78.000000,73.127000,78.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,29/11/2014,54.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,54.000000,66.000000,66.000000,66.000000,54.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,66.000000,72.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,60.000000,72.000000,66.000000,72.000000,72.000000,66.000000,60.000000,66.000000,72.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,30/11/2014,60.000000,66.000000,72.000000,60.000000,66.000000,66.000000,54.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000,66.000000,66.000000,66.000000,54.000000,66.000000,66.000000,60.000000,78.000000,60.000000
Abercrombie House,Total Natural Gas AH,kWh,01/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,02/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.414000,116.081000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,03/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.905000,135.240000,156.653000,101.430000,192.717000,192.717000,237.797000,242.305000,237.797000,219.765000,143.129000,120.589000,93.541000,154.399000,104.811000,89.033000,80.017000,50.715000,120.589000,111.573000,74.382000,135.240000,125.097000,64.239000,59.731000,78.890000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,04/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.635000,175.812000,174.685000,109.319000,156.653000,128.478000,336.973000,231.035000,208.495000,146.510000,104.811000,116.081000,82.271000,118.335000,128.478000,89.033000,102.557000,76.636000,95.795000,136.367000,108.192000,51.842000,92.414000,116.081000,4.508000,67.620000,22.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,05/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.016000,129.605000,37.191000,31.556000,113.827000,109.319000,457.562000,400.085000,247.940000,167.923000,125.097000,151.018000,102.557000,146.510000,153.272000,116.081000,125.097000,114.954000,139.748000,111.573000,85.652000,120.589000,66.493000,95.795000,74.382000,67.620000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,06/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.542000,54.096000,145.383000,199.479000,164.542000,330.211000,176.939000,211.876000,176.939000,134.113000,109.319000,137.494000,92.414000,99.176000,123.970000,136.367000,107.065000,113.827000,118.335000,113.827000,111.573000,113.827000,91.287000,76.636000,22.540000,22.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.620000,87.906000,31.556000
Abercrombie House,Total Natural Gas AH,kWh,07/11/2014,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.508000,84.525000,25.921000,28.175000,114.954000,104.811000,320.068000,309.925000,203.987000,134.113000,121.716000,121.716000,102.557000,121.716000,116.081000,99.176000,127.351000,113.827000,85.652000,116.081000,125.097000,72.128000,139.748000,61.985000,83.398000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,08/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,09/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,10/11/2014,0.000000,0.000000,0.000000,25.921000,181.447000,31.556000,19.159000,19.159000,18.032000,18.032000,249.067000,182.574000,420.371000,353.878000,260.337000,288.512000,240.051000,213.003000,179.193000,194.971000,89.033000,135.240000,69.874000,104.811000,84.525000,65.366000,116.081000,83.398000,118.335000,81.144000,67.620000,109.319000,50.715000,22.540000,45.080000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,11/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.129000,176.939000,78.890000,203.987000,135.240000,229.908000,229.908000,170.177000,153.272000,149.891000,102.557000,71.001000,81.144000,121.716000,130.732000,73.255000,131.859000,83.398000,82.271000,109.319000,71.001000,109.319000,96.922000,39.445000,45.080000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
