Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Grid Electricity AH,kWh,20/03/2016,72.000000,72.000000,66.000000,72.000000,78.000000,66.000000,66.000000,72.000000,72.000000,72.000000,78.000000,72.000000,78.000000,78.000000,72.000000,78.000000,72.000000,78.000000,78.000000,72.000000,84.000000,72.000000,78.000000,78.000000,78.000000,78.000000,66.000000,72.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,66.000000,66.000000,72.000000,66.000000,60.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,21/03/2016,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,78.000000,78.000000,78.000000,72.000000,84.000000,96.000000,108.000000,114.000000,120.000000,132.000000,138.000000,138.000000,144.000000,144.000000,144.000000,132.000000,144.000000,144.000000,150.000000,138.000000,126.000000,138.000000,132.000000,126.000000,114.000000,120.000000,108.000000,96.000000,96.000000,84.000000,78.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,22/03/2016,72.000000,60.000000,60.000000,66.000000,72.000000,60.000000,66.000000,66.000000,78.000000,66.000000,72.000000,72.000000,84.000000,84.000000,108.000000,120.000000,126.000000,138.000000,144.000000,144.000000,150.000000,144.000000,138.000000,144.000000,156.000000,150.000000,150.000000,144.000000,132.000000,144.000000,132.000000,132.000000,132.000000,114.000000,120.000000,102.000000,102.000000,96.000000,84.000000,78.000000,78.000000,60.000000,72.000000,66.000000,72.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,23/03/2016,66.000000,66.000000,66.000000,60.000000,72.000000,66.000000,72.000000,72.000000,78.000000,72.000000,72.000000,78.000000,84.000000,90.000000,108.000000,120.000000,126.000000,138.000000,138.000000,144.000000,144.000000,150.000000,144.000000,150.000000,144.000000,144.000000,150.000000,144.000000,138.000000,132.000000,132.000000,126.000000,126.000000,120.000000,108.000000,108.000000,96.000000,84.000000,78.000000,72.000000,66.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,24/03/2016,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,72.000000,66.000000,78.000000,72.000000,78.000000,78.000000,90.000000,114.000000,114.000000,132.000000,138.000000,138.000000,144.000000,144.000000,144.000000,144.000000,138.000000,144.000000,150.000000,144.000000,138.000000,138.000000,132.000000,138.000000,132.000000,126.000000,120.000000,114.000000,108.000000,96.000000,90.000000,78.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,25/03/2016,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000,72.000000,66.000000,66.000000,66.000000,78.000000,66.000000,78.000000,78.000000,78.000000,90.000000,84.000000,90.000000,90.000000,96.000000,84.000000,96.000000,90.000000,90.000000,96.000000,84.000000,90.000000,84.000000,90.000000,90.000000,96.000000,84.000000,84.000000,78.000000,78.000000,78.000000,72.000000,72.000000,66.000000,66.000000,60.000000,72.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,26/03/2016,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,72.000000,54.000000,66.000000,60.000000,66.000000,78.000000,66.000000,66.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000,72.000000,72.000000,72.000000,66.000000,72.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,27/03/2016,66.000000,60.000000,12.000000,6.000000,48.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,66.000000,66.000000,60.000000,54.000000,66.000000,60.000000,54.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,28/03/2016,66.000000,66.000000,54.000000,60.000000,66.000000,60.000000,66.000000,66.000000,72.000000,72.000000,72.000000,72.000000,78.000000,72.000000,78.000000,90.000000,90.000000,84.000000,84.000000,84.000000,90.000000,84.000000,90.000000,90.000000,90.000000,90.000000,96.000000,96.000000,84.000000,90.000000,78.000000,90.000000,84.000000,84.000000,78.000000,78.000000,78.000000,72.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,54.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,29/03/2016,60.000000,66.000000,60.000000,60.000000,60.000000,72.000000,66.000000,72.000000,72.000000,66.000000,78.000000,72.000000,84.000000,90.000000,102.000000,120.000000,126.000000,132.000000,144.000000,144.000000,138.000000,144.000000,144.000000,132.000000,144.000000,144.000000,144.000000,144.000000,138.000000,132.000000,138.000000,132.000000,126.000000,126.000000,102.000000,102.000000,102.000000,84.000000,72.000000,72.000000,66.000000,72.000000,72.000000,60.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,30/03/2016,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,72.000000,66.000000,72.000000,78.000000,72.000000,78.000000,78.000000,96.000000,108.000000,120.000000,120.000000,138.000000,144.000000,144.000000,144.000000,144.000000,138.000000,144.000000,150.000000,144.000000,144.000000,144.000000,138.000000,132.000000,132.000000,126.000000,126.000000,120.000000,108.000000,102.000000,90.000000,90.000000,72.000000,78.000000,78.000000,78.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,31/03/2016,66.000000,72.000000,60.000000,60.000000,66.000000,66.000000,72.000000,72.000000,72.000000,78.000000,72.000000,72.000000,84.000000,84.000000,114.000000,120.000000,126.000000,138.000000,144.000000,144.000000,144.000000,132.000000,120.000000,144.000000,144.000000,144.000000,144.000000,138.000000,132.000000,138.000000,132.000000,126.000000,120.000000,114.000000,108.000000,102.000000,96.000000,84.000000,78.000000,66.000000,66.000000,78.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,01/03/2016,66.000000,60.000000,66.000000,60.000000,72.000000,66.000000,195.970000,128.350000,235.780000,133.985000,266.971000,248.542000,304.892000,361.972000,341.654000,287.161000,310.431000,293.891000,282.621000,293.891000,282.621000,277.351000,270.224000,253.684000,228.890000,239.033000,245.033000,210.493000,215.763000,193.223000,238.303000,187.223000,192.493000,192.493000,140.683000,140.683000,128.683000,122.683000,116.683000,110.683000,110.683000,104.683000,98.683000,104.683000,104.683000,98.683000,104.683000,98.683000
Abercrombie House,Total Imported Energy AH,kWh,02/03/2016,104.683000,92.683000,98.683000,98.683000,98.683000,115.953000,336.083000,313.543000,257.193000,194.843000,188.446000,233.526000,284.606000,301.876000,303.336000,304.066000,264.986000,337.844000,341.590000,282.986000,237.906000,260.446000,282.986000,255.176000,225.509000,270.589000,254.049000,277.351000,280.367000,233.795000,237.906000,242.446000,151.524000,132.000000,114.000000,108.000000,114.000000,96.000000,84.000000,84.000000,72.000000,78.000000,66.000000,72.000000,72.000000,72.000000,66.000000,78.000000
Abercrombie House,Total Imported Energy AH,kWh,03/03/2016,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,247.050000,317.289000,186.192000,152.382000,210.986000,294.749000,339.829000,408.179000,382.988000,343.511000,294.288000,316.828000,295.018000,283.351000,251.065000,263.462000,264.589000,269.462000,212.747000,235.652000,234.525000,239.033000,235.287000,218.382000,191.334000,173.302000,161.302000,132.762000,119.635000,119.635000,107.635000,101.635000,83.635000,89.635000,72.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,04/03/2016,66.000000,72.000000,66.000000,66.000000,72.000000,83.270000,235.780000,320.670000,224.510000,142.239000,199.716000,304.130000,387.163000,416.433000,405.528000,371.321000,319.082000,328.463000,317.193000,233.033000,238.303000,221.763000,276.986000,254.446000,214.636000,237.176000,254.446000,237.176000,242.446000,237.176000,231.176000,236.446000,182.350000,120.000000,108.000000,102.000000,102.000000,90.000000,84.000000,72.000000,78.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,05/03/2016,66.000000,72.000000,66.000000,60.000000,72.000000,72.000000,66.000000,66.000000,72.000000,94.540000,297.765000,331.575000,173.795000,167.795000,156.525000,179.065000,173.795000,256.066000,188.446000,143.366000,132.096000,143.366000,177.176000,154.636000,143.366000,120.826000,97.556000,97.556000,97.556000,97.556000,97.556000,96.429000,96.429000,68.254000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,06/03/2016,66.000000,66.000000,66.000000,66.000000,78.000000,66.000000,66.000000,66.000000,73.127000,147.144000,327.067000,377.417000,248.907000,136.239000,242.177000,221.891000,238.034000,268.463000,209.859000,187.684000,192.954000,223.383000,170.049000,138.858000,171.541000,117.080000,62.254000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,07/03/2016,72.000000,66.000000,66.000000,66.000000,72.000000,72.000000,218.510000,337.210000,280.860000,228.256000,302.273000,324.416000,346.226000,414.179000,412.655000,384.845000,379.575000,391.575000,362.638000,314.177000,254.811000,260.081000,293.891000,247.684000,219.874000,236.414000,270.224000,258.954000,237.176000,191.731000,179.699000,196.239000,167.699000,139.159000,144.429000,115.159000,121.159000,109.159000,91.159000,90.032000,78.000000,72.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,08/03/2016,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,229.780000,297.400000,179.430000,129.112000,239.161000,309.400000,348.480000,428.830000,401.020000,379.210000,329.225000,341.987000,332.574000,339.701000,264.589000,280.732000,293.129000,315.669000,272.081000,266.081000,259.684000,298.764000,262.700000,238.303000,210.493000,192.493000,242.446000,174.461000,114.000000,102.000000,102.000000,96.000000,84.000000,72.000000,84.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,09/03/2016,66.000000,72.000000,66.000000,60.000000,72.000000,88.540000,376.290000,235.780000,179.430000,221.129000,364.258000,427.735000,377.020000,456.640000,399.131000,343.908000,350.638000,322.431000,279.605000,221.763000,325.050000,353.987000,257.827000,255.938000,308.145000,301.018000,299.891000,271.351000,274.732000,246.192000,246.192000,255.605000,186.096000,125.270000,114.000000,102.000000,102.000000,96.000000,78.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,10/03/2016,60.000000,72.000000,60.000000,60.000000,66.000000,66.000000,427.370000,241.050000,184.700000,196.700000,390.941000,375.893000,362.734000,494.593000,414.909000,316.860000,308.574000,347.987000,302.907000,301.780000,307.780000,279.240000,272.478000,261.208000,249.176000,290.875000,282.621000,265.351000,226.271000,270.621000,265.351000,169.191000,194.382000,144.032000,113.635000,107.635000,107.635000,96.762000,79.127000,73.127000,78.000000,78.000000,60.000000,66.000000,66.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,11/03/2016,72.000000,60.000000,67.127000,107.334000,113.334000,113.334000,333.464000,220.764000,198.954000,243.304000,170.414000,210.224000,210.224000,256.034000,324.384000,223.684000,211.287000,257.097000,206.747000,184.207000,263.097000,251.827000,234.557000,240.557000,206.747000,251.827000,218.017000,200.747000,234.557000,172.207000,245.827000,172.207000,205.287000,216.557000,148.207000,142.207000,136.207000,130.207000,118.207000,118.207000,118.207000,118.207000,118.207000,112.207000,112.207000,112.207000,118.207000,112.207000
Abercrombie House,Total Imported Energy AH,kWh,12/03/2016,99.048000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,229.780000,139.620000,156.160000,168.557000,273.368000,276.749000,193.351000,176.811000,135.477000,141.509000,155.398000,167.795000,162.160000,185.827000,127.223000,102.064000,77.270000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,48.000000,66.000000,60.000000,54.000000,60.000000,66.000000,54.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,13/03/2016,60.000000,60.000000,60.000000,54.000000,66.000000,66.000000,54.000000,60.000000,66.000000,66.000000,280.130000,195.970000,122.350000,266.606000,335.353000,322.194000,227.923000,275.622000,209.129000,231.669000,211.383000,207.240000,207.240000,206.510000,201.240000,194.843000,54.000000,66.000000,60.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,54.000000,60.000000,66.000000,54.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,14/03/2016,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,212.510000,326.702000,417.624000,417.624000,394.687000,327.067000,394.687000,440.497000,458.497000,447.957000,369.067000,387.067000,375.797000,353.257000,328.828000,306.288000,277.748000,277.748000,265.351000,267.970000,269.859000,269.859000,246.589000,249.970000,240.192000,226.668000,203.398000,197.398000,129.778000,106.508000,100.508000,94.508000,81.381000,69.381000,69.381000,72.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,15/03/2016,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,257.590000,319.940000,319.940000,289.511000,337.210000,303.400000,359.750000,428.100000,451.370000,428.433000,406.623000,396.083000,340.098000,332.971000,312.685000,288.256000,293.526000,304.796000,300.653000,308.177000,320.177000,290.907000,295.780000,301.050000,277.780000,315.701000,214.668000,187.620000,102.000000,102.000000,96.000000,96.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,72.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,16/03/2016,66.000000,66.000000,66.000000,60.000000,66.000000,94.540000,268.860000,319.940000,319.940000,286.495000,405.592000,338.337000,357.861000,414.941000,454.751000,437.814000,375.067000,365.654000,364.527000,346.495000,305.923000,331.082000,325.082000,308.542000,313.812000,310.034000,301.780000,308.177000,278.875000,289.780000,260.478000,238.700000,233.430000,198.890000,119.270000,112.143000,103.127000,96.000000,78.000000,72.000000,72.000000,78.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,17/03/2016,72.000000,66.000000,66.000000,60.000000,72.000000,77.270000,252.320000,319.940000,331.940000,323.686000,404.465000,381.528000,351.861000,430.719000,454.354000,439.306000,414.512000,375.035000,354.749000,228.525000,286.002000,355.114000,282.621000,425.750000,277.351000,309.669000,292.002000,302.542000,263.097000,296.907000,255.970000,281.891000,199.620000,147.810000,108.000000,102.000000,102.000000,90.000000,78.000000,72.000000,78.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,18/03/2016,72.000000,66.000000,66.000000,66.000000,72.000000,77.270000,432.640000,410.100000,253.050000,229.780000,343.972000,343.972000,388.655000,490.085000,547.895000,423.925000,376.956000,356.273000,323.955000,369.035000,317.558000,320.574000,327.336000,281.129000,337.479000,292.399000,314.939000,285.272000,298.796000,288.653000,278.145000,231.176000,200.779000,195.509000,121.159000,103.889000,103.889000,97.889000,79.889000,73.889000,79.889000,67.127000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,19/03/2016,72.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,72.000000,99.810000,500.260000,319.940000,195.970000,237.304000,360.147000,333.829000,257.193000,280.495000,269.225000,265.844000,217.383000,259.447000,223.018000,186.192000,230.145000,167.795000,91.921000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,54.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,42.000000,72.000000,90.000000,72.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,20/03/2016,72.000000,72.000000,66.000000,72.000000,78.000000,66.000000,66.000000,72.000000,99.048000,117.080000,461.180000,466.450000,247.050000,201.970000,184.700000,258.320000,207.240000,247.050000,269.590000,229.780000,207.970000,218.510000,213.240000,190.700000,224.510000,179.430000,99.810000,105.810000,99.810000,99.810000,99.810000,105.810000,99.810000,99.810000,105.810000,99.810000,99.810000,99.810000,99.810000,98.683000,104.683000,104.683000,98.683000,98.683000,104.683000,98.683000,92.683000,104.683000
Abercrombie House,Total Imported Energy AH,kWh,21/03/2016,104.683000,98.683000,98.683000,98.683000,98.683000,98.683000,408.973000,465.323000,291.003000,268.463000,245.923000,251.193000,274.463000,432.973000,388.623000,383.353000,333.003000,322.463000,328.463000,294.653000,289.383000,300.653000,311.923000,266.113000,266.843000,289.383000,272.843000,293.526000,242.081000,276.621000,248.081000,230.811000,241.351000,213.541000,132.794000,109.524000,109.524000,97.524000,91.524000,79.524000,79.524000,79.524000,79.524000,73.889000,60.000000,66.000000,66.000000,54.000000
Abercrombie House,Total Imported Energy AH,kWh,22/03/2016,72.000000,60.000000,60.000000,66.000000,72.000000,71.270000,246.320000,325.210000,325.940000,211.383000,419.116000,365.020000,327.432000,404.068000,382.988000,372.448000,389.718000,367.908000,361.511000,331.082000,311.161000,327.701000,283.383000,308.542000,302.510000,298.764000,301.018000,293.891000,281.891000,293.891000,304.431000,304.431000,223.287000,179.366000,140.286000,122.286000,122.286000,116.286000,104.286000,98.286000,98.286000,80.286000,92.286000,86.286000,92.286000,86.286000,92.286000,86.286000
Abercrombie House,Total Imported Energy AH,kWh,23/03/2016,86.286000,86.286000,86.286000,80.286000,92.286000,86.286000,486.736000,327.829000,254.939000,226.399000,215.129000,232.399000,272.209000,357.099000,354.813000,373.575000,357.035000,367.908000,322.828000,306.288000,317.558000,346.098000,295.018000,312.288000,328.828000,283.748000,323.558000,293.891000,274.367000,278.510000,281.891000,242.081000,213.906000,165.080000,108.000000,108.000000,96.000000,84.000000,78.000000,72.000000,66.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,24/03/2016,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,460.450000,342.480000,297.035000,312.416000,316.559000,322.559000,352.988000,449.513000,470.132000,399.131000,369.797000,398.337000,310.431000,335.590000,280.367000,332.209000,301.780000,307.050000,323.193000,293.129000,297.272000,302.542000,284.510000,296.542000,268.732000,248.081000,219.541000,205.652000,114.000000,108.000000,96.000000,90.000000,78.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,54.000000
Abercrombie House,Total Imported Energy AH,kWh,25/03/2016,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000,466.450000,347.750000,246.320000,201.240000,412.719000,390.576000,322.559000,391.306000,297.765000,367.242000,303.765000,238.764000,270.320000,225.605000,231.637000,243.637000,247.780000,248.907000,200.811000,223.748000,207.208000,238.399000,194.811000,263.558000,215.462000,246.288000,153.874000,156.890000,89.270000,78.000000,72.000000,72.000000,66.000000,66.000000,60.000000,72.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,26/03/2016,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,72.000000,54.000000,66.000000,82.540000,516.800000,280.860000,178.700000,247.447000,372.544000,315.432000,255.701000,285.765000,284.638000,272.241000,266.971000,243.304000,232.034000,226.034000,226.399000,191.097000,83.667000,71.270000,64.508000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,27/03/2016,66.000000,60.000000,12.000000,6.000000,48.000000,60.000000,66.000000,60.000000,60.000000,60.000000,268.860000,331.210000,331.210000,304.924000,398.465000,304.924000,288.019000,311.686000,284.638000,247.447000,254.209000,241.812000,281.622000,257.955000,235.050000,194.478000,73.524000,54.000000,66.000000,60.000000,54.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,28/03/2016,66.000000,66.000000,54.000000,60.000000,66.000000,60.000000,223.780000,325.210000,342.480000,331.210000,525.054000,479.974000,414.973000,394.322000,407.084000,429.227000,339.067000,407.449000,372.512000,308.273000,293.987000,276.717000,303.003000,300.749000,288.352000,260.177000,271.812000,290.971000,258.685000,292.860000,293.257000,269.193000,198.954000,174.160000,89.270000,78.000000,78.000000,72.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,54.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,29/03/2016,60.000000,66.000000,60.000000,60.000000,60.000000,72.000000,268.860000,331.210000,331.210000,369.163000,453.291000,408.973000,392.798000,417.957000,452.497000,455.846000,434.798000,364.162000,364.892000,342.352000,325.082000,331.082000,326.574000,296.542000,327.701000,292.764000,318.685000,327.701000,343.114000,305.558000,327.336000,320.209000,197.001000,193.620000,102.000000,102.000000,102.000000,84.000000,72.000000,72.000000,66.000000,72.000000,72.000000,60.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,30/03/2016,66.000000,66.000000,60.000000,60.000000,66.000000,88.540000,297.400000,325.210000,397.703000,387.925000,303.035000,320.305000,387.925000,428.465000,451.735000,463.735000,441.195000,435.528000,346.860000,329.955000,326.574000,347.987000,321.701000,297.272000,292.002000,296.145000,313.050000,272.478000,313.812000,285.272000,304.431000,222.922000,225.176000,216.922000,108.000000,102.000000,90.000000,90.000000,72.000000,78.000000,78.000000,78.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,31/03/2016,66.000000,72.000000,60.000000,60.000000,66.000000,77.270000,443.910000,365.020000,263.590000,222.256000,442.783000,368.401000,328.559000,469.434000,454.354000,383.718000,316.463000,346.495000,347.987000,287.129000,293.891000,343.876000,200.017000,211.620000,420.115000,248.811000,336.717000,223.652000,274.002000,223.652000,240.192000,234.192000,215.795000,198.525000,124.905000,118.905000,112.905000,100.905000,94.905000,82.905000,73.889000,78.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Natural Gas AH,kWh,01/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.970000,56.350000,157.780000,61.985000,194.971000,164.542000,220.892000,265.972000,227.654000,161.161000,172.431000,149.891000,138.621000,149.891000,138.621000,127.351000,126.224000,103.684000,78.890000,89.033000,89.033000,66.493000,77.763000,55.223000,100.303000,55.223000,66.493000,66.493000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000
Abercrombie House,Total Natural Gas AH,kWh,02/03/2016,32.683000,32.683000,32.683000,32.683000,32.683000,43.953000,258.083000,235.543000,179.193000,122.843000,110.446000,155.526000,200.606000,211.876000,189.336000,178.066000,132.986000,193.844000,191.590000,132.986000,87.906000,110.446000,132.986000,99.176000,75.509000,120.589000,98.049000,127.351000,136.367000,95.795000,87.906000,110.446000,13.524000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,03/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.050000,233.289000,108.192000,74.382000,132.986000,210.749000,255.829000,312.179000,274.988000,217.511000,162.288000,184.828000,151.018000,127.351000,107.065000,119.462000,120.589000,119.462000,68.747000,85.652000,84.525000,89.033000,91.287000,74.382000,47.334000,29.302000,29.302000,6.762000,5.635000,5.635000,5.635000,5.635000,5.635000,5.635000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,04/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,157.780000,236.670000,146.510000,64.239000,121.716000,214.130000,303.163000,314.433000,297.528000,251.321000,187.082000,190.463000,179.193000,89.033000,100.303000,77.763000,132.986000,110.446000,76.636000,99.176000,110.446000,99.176000,110.446000,99.176000,99.176000,110.446000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,05/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.540000,219.765000,253.575000,95.795000,95.795000,84.525000,107.065000,95.795000,178.066000,110.446000,65.366000,54.096000,65.366000,99.176000,76.636000,65.366000,42.826000,31.556000,31.556000,31.556000,31.556000,31.556000,30.429000,30.429000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,06/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.127000,81.144000,249.067000,305.417000,158.907000,64.239000,170.177000,149.891000,160.034000,190.463000,131.859000,103.684000,114.954000,145.383000,98.049000,60.858000,93.541000,45.080000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,07/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.510000,259.210000,202.860000,144.256000,224.273000,234.416000,268.226000,312.179000,298.655000,264.845000,253.575000,253.575000,218.638000,170.177000,104.811000,116.081000,149.891000,103.684000,69.874000,92.414000,126.224000,114.954000,99.176000,59.731000,41.699000,64.239000,41.699000,19.159000,30.429000,19.159000,19.159000,19.159000,19.159000,18.032000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,08/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.780000,225.400000,101.430000,63.112000,161.161000,225.400000,270.480000,326.830000,293.020000,259.210000,197.225000,203.987000,182.574000,183.701000,120.589000,130.732000,143.129000,165.669000,116.081000,116.081000,103.684000,148.764000,112.700000,100.303000,66.493000,66.493000,110.446000,48.461000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
