Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Grid Electricity AH,kWh,20/08/2014,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,102.000000,102.000000,114.000000,120.000000,132.000000,138.000000,126.000000,132.000000,132.000000,132.000000,132.000000,132.000000,138.000000,138.000000,132.000000,126.000000,138.000000,126.000000,126.000000,126.000000,114.000000,114.000000,108.000000,102.000000,78.000000,78.000000,66.000000,78.000000,72.000000,66.000000,66.000000,60.000000,72.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,21/08/2014,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000,96.000000,108.000000,114.000000,126.000000,132.000000,138.000000,132.000000,138.000000,138.000000,132.000000,132.000000,138.000000,138.000000,138.000000,126.000000,126.000000,126.000000,126.000000,108.000000,114.000000,120.000000,108.000000,102.000000,96.000000,84.000000,84.000000,72.000000,72.000000,78.000000,66.000000,66.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,22/08/2014,72.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,72.000000,66.000000,78.000000,96.000000,108.000000,114.000000,120.000000,126.000000,120.000000,126.000000,132.000000,126.000000,126.000000,126.000000,126.000000,132.000000,126.000000,120.000000,120.000000,114.000000,114.000000,114.000000,108.000000,108.000000,102.000000,96.000000,84.000000,78.000000,72.000000,72.000000,72.000000,72.000000,66.000000,60.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,23/08/2014,66.000000,60.000000,54.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,72.000000,60.000000,60.000000,66.000000,60.000000,66.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,66.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,24/08/2014,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,66.000000,54.000000,60.000000,54.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,25/08/2014,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,72.000000,66.000000,72.000000,72.000000,90.000000,108.000000,108.000000,114.000000,120.000000,120.000000,120.000000,126.000000,120.000000,126.000000,114.000000,126.000000,126.000000,126.000000,120.000000,114.000000,108.000000,114.000000,102.000000,108.000000,102.000000,108.000000,96.000000,84.000000,84.000000,78.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,26/08/2014,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,96.000000,108.000000,120.000000,126.000000,132.000000,132.000000,138.000000,132.000000,132.000000,126.000000,138.000000,132.000000,132.000000,138.000000,126.000000,126.000000,126.000000,120.000000,120.000000,114.000000,114.000000,114.000000,96.000000,96.000000,84.000000,72.000000,72.000000,78.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,27/08/2014,66.000000,72.000000,60.000000,66.000000,72.000000,66.000000,60.000000,72.000000,60.000000,72.000000,66.000000,72.000000,72.000000,78.000000,102.000000,102.000000,120.000000,120.000000,120.000000,132.000000,138.000000,126.000000,138.000000,120.000000,132.000000,132.000000,132.000000,138.000000,126.000000,126.000000,126.000000,120.000000,114.000000,120.000000,120.000000,108.000000,108.000000,96.000000,84.000000,78.000000,72.000000,84.000000,66.000000,72.000000,66.000000,72.000000,66.000000,78.000000
Abercrombie House,Total Grid Electricity AH,kWh,28/08/2014,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,72.000000,66.000000,78.000000,66.000000,72.000000,72.000000,78.000000,102.000000,108.000000,114.000000,114.000000,132.000000,138.000000,132.000000,120.000000,132.000000,132.000000,132.000000,132.000000,132.000000,132.000000,132.000000,126.000000,120.000000,120.000000,114.000000,108.000000,108.000000,108.000000,102.000000,102.000000,78.000000,78.000000,72.000000,78.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,29/08/2014,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,72.000000,66.000000,78.000000,96.000000,108.000000,114.000000,120.000000,126.000000,132.000000,138.000000,126.000000,126.000000,132.000000,132.000000,126.000000,126.000000,126.000000,126.000000,126.000000,120.000000,114.000000,120.000000,108.000000,108.000000,108.000000,102.000000,90.000000,78.000000,72.000000,66.000000,72.000000,72.000000,60.000000,66.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,30/08/2014,60.000000,66.000000,54.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,72.000000,60.000000,54.000000,66.000000,54.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,48.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,31/08/2014,54.000000,60.000000,60.000000,54.000000,60.000000,66.000000,60.000000,54.000000,60.000000,66.000000,54.000000,66.000000,54.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,60.000000,60.000000,60.000000,54.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,72.000000,54.000000,66.000000,60.000000,54.000000,66.000000,42.000000,
Abercrombie House,Total Imported Energy AH,kWh,01/08/2014,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,68.254000,98.683000,103.556000,109.556000,121.556000,133.556000,139.556000,151.556000,145.556000,151.556000,163.556000,143.667000,147.413000,134.651000,133.524000,142.905000,139.524000,132.397000,132.397000,132.397000,132.397000,124.143000,114.000000,108.000000,108.000000,96.000000,102.000000,96.000000,78.000000,78.000000,72.000000,78.000000,66.000000,72.000000,72.000000,60.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,02/08/2014,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,54.000000,54.000000,54.000000,66.000000,54.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,66.000000,66.000000,54.000000,66.000000,66.000000,54.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,48.000000,60.000000,54.000000,54.000000,66.000000,60.000000,54.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,03/08/2014,54.000000,60.000000,66.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,54.000000,66.000000,66.000000,60.000000,66.000000,66.000000,54.000000,60.000000,60.000000,48.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,04/08/2014,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,75.778000,213.637000,115.953000,140.318000,141.810000,135.048000,149.302000,157.556000,153.810000,153.048000,156.794000,146.286000,136.905000,145.524000,135.381000,133.127000,126.000000,163.953000,138.397000,129.778000,132.397000,121.127000,114.000000,108.000000,108.000000,96.000000,102.000000,84.000000,72.000000,72.000000,72.000000,66.000000,60.000000,54.000000,54.000000,96.000000,84.000000
Abercrombie House,Total Imported Energy AH,kWh,05/08/2014,78.000000,78.000000,78.000000,78.000000,78.000000,78.000000,72.000000,78.000000,78.000000,78.000000,84.000000,88.143000,178.303000,118.175000,144.826000,133.921000,137.302000,153.810000,142.175000,144.794000,155.302000,136.905000,133.524000,142.905000,133.524000,135.016000,148.540000,136.143000,132.397000,135.778000,126.397000,131.270000,114.000000,114.000000,114.000000,108.000000,96.000000,90.000000,84.000000,72.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,06/08/2014,66.000000,60.000000,72.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,82.905000,166.668000,134.318000,135.810000,141.048000,153.810000,147.048000,158.683000,164.683000,156.794000,153.413000,151.159000,156.032000,146.286000,148.905000,148.905000,148.905000,131.270000,126.000000,129.778000,116.254000,114.000000,108.000000,108.000000,96.000000,102.000000,84.000000,78.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,07/08/2014,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,54.000000,66.000000,66.000000,60.000000,72.762000,169.287000,145.588000,133.556000,141.048000,157.556000,150.429000,163.921000,164.683000,151.921000,155.667000,151.159000,146.286000,139.524000,145.524000,140.651000,127.889000,136.143000,129.016000,129.016000,118.508000,108.000000,108.000000,102.000000,102.000000,96.000000,78.000000,78.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,08/08/2014,66.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,79.524000,155.398000,137.699000,135.810000,129.048000,143.667000,150.429000,144.794000,156.794000,148.540000,147.413000,148.540000,133.524000,139.524000,152.286000,133.524000,135.016000,131.270000,132.397000,137.270000,108.000000,108.000000,108.000000,102.000000,102.000000,90.000000,78.000000,66.000000,72.000000,72.000000,84.000000,72.000000,72.000000,66.000000,78.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,09/08/2014,72.000000,66.000000,72.000000,66.000000,60.000000,60.000000,60.000000,66.000000,54.000000,60.000000,66.000000,66.000000,54.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,10/08/2014,60.000000,54.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,54.000000,54.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,54.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,11/08/2014,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000,66.000000,60.000000,66.000000,93.413000,208.002000,111.445000,140.318000,137.302000,135.048000,142.175000,149.302000,155.302000,159.048000,147.048000,150.794000,151.159000,132.397000,144.032000,142.905000,136.905000,138.397000,123.016000,127.524000,133.524000,109.127000,108.000000,108.000000,102.000000,90.000000,96.000000,72.000000,72.000000,66.000000,66.000000,72.000000,66.000000,60.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,12/08/2014,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,86.651000,165.938000,96.794000,140.318000,135.048000,150.429000,149.302000,156.064000,168.429000,161.302000,161.302000,166.175000,160.175000,161.667000,161.667000,152.651000,135.381000,166.175000,132.762000,132.000000,151.921000,124.508000,126.000000,114.000000,114.000000,108.000000,102.000000,78.000000,78.000000,66.000000,72.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,13/08/2014,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,90.794000,170.049000,153.842000,139.556000,142.175000,150.429000,161.302000,164.683000,174.064000,150.794000,160.540000,156.794000,151.159000,149.270000,139.524000,151.159000,138.397000,144.397000,127.889000,133.524000,120.000000,114.000000,108.000000,108.000000,108.000000,96.000000,78.000000,78.000000,66.000000,72.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,14/08/2014,60.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,75.381000,189.208000,150.461000,133.921000,144.794000,150.794000,159.810000,161.302000,156.794000,159.048000,155.667000,154.175000,151.159000,153.413000,150.032000,151.159000,136.143000,135.016000,139.524000,132.397000,121.127000,114.000000,114.000000,108.000000,102.000000,96.000000,84.000000,72.000000,66.000000,66.000000,72.000000,72.000000,66.000000,60.000000,72.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,15/08/2014,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,76.143000,156.890000,151.985000,146.683000,135.048000,145.921000,150.429000,162.064000,155.302000,142.905000,148.540000,148.540000,134.651000,132.397000,150.032000,142.905000,131.270000,120.000000,114.000000,127.524000,108.000000,102.000000,108.000000,108.000000,102.000000,90.000000,84.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,60.000000,60.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,16/08/2014,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,66.000000,60.000000,60.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,54.000000,66.000000,66.000000,54.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000
Abercrombie House,Total Imported Energy AH,kWh,17/08/2014,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,48.000000,54.000000,54.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,54.000000,60.000000,66.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,54.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,54.000000,66.000000,54.000000,60.000000,54.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,18/08/2014,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,72.000000,66.000000,78.000000,72.000000,106.143000,121.159000,274.034000,185.001000,167.699000,160.175000,164.683000,151.921000,155.667000,139.159000,141.778000,138.397000,151.159000,148.905000,131.270000,125.270000,134.651000,124.143000,120.000000,108.000000,114.000000,102.000000,102.000000,96.000000,84.000000,72.000000,72.000000,66.000000,72.000000,66.000000,60.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,19/08/2014,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,94.540000,167.795000,102.429000,149.334000,138.429000,144.429000,157.556000,171.445000,161.302000,156.794000,163.921000,163.921000,148.905000,161.302000,156.794000,168.429000,155.667000,136.143000,137.270000,150.032000,131.270000,121.127000,120.000000,114.000000,108.000000,102.000000,96.000000,84.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,20/08/2014,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,86.286000,167.795000,156.096000,135.810000,142.175000,149.302000,170.318000,166.175000,151.921000,157.921000,154.540000,147.778000,147.778000,145.524000,156.032000,154.905000,143.270000,154.175000,156.032000,154.175000,127.127000,126.000000,114.000000,114.000000,108.000000,102.000000,78.000000,78.000000,66.000000,78.000000,72.000000,66.000000,66.000000,60.000000,72.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,21/08/2014,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,86.286000,175.684000,152.350000,132.794000,139.921000,155.302000,160.175000,167.302000,160.175000,162.794000,161.667000,155.667000,146.651000,151.524000,150.397000,152.651000,135.016000,144.032000,139.524000,140.651000,109.127000,114.000000,120.000000,108.000000,102.000000,96.000000,84.000000,84.000000,72.000000,72.000000,78.000000,66.000000,66.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,22/08/2014,72.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,72.000000,71.635000,194.081000,145.588000,135.048000,143.302000,153.810000,171.080000,158.318000,158.683000,154.540000,158.683000,156.429000,150.794000,147.413000,154.540000,147.413000,132.397000,142.540000,129.778000,128.651000,114.000000,108.000000,108.000000,102.000000,96.000000,84.000000,78.000000,72.000000,72.000000,72.000000,72.000000,66.000000,60.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,23/08/2014,66.000000,60.000000,54.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,72.000000,60.000000,60.000000,66.000000,60.000000,66.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,66.000000,54.000000
Abercrombie House,Total Imported Energy AH,kWh,24/08/2014,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,66.000000,54.000000,60.000000,54.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,25/08/2014,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,75.016000,167.065000,133.985000,127.985000,120.461000,99.048000,129.445000,154.207000,141.810000,143.302000,154.937000,156.064000,151.556000,155.302000,148.175000,156.429000,141.048000,150.794000,185.731000,139.524000,136.905000,127.524000,122.651000,128.651000,102.000000,108.000000,102.000000,108.000000,96.000000,84.000000,84.000000,78.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,26/08/2014,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,88.540000,173.430000,104.318000,94.175000,101.302000,95.667000,129.810000,150.826000,153.810000,156.429000,168.064000,164.683000,169.556000,157.921000,163.556000,154.175000,162.794000,153.413000,139.889000,138.000000,126.000000,126.000000,182.350000,201.144000,123.381000,114.000000,114.000000,114.000000,96.000000,96.000000,84.000000,72.000000,72.000000,78.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,27/08/2014,66.000000,72.000000,60.000000,66.000000,72.000000,66.000000,60.000000,72.000000,111.842000,138.493000,107.699000,99.048000,94.540000,123.080000,143.699000,140.318000,153.810000,150.429000,171.842000,166.937000,171.810000,159.810000,169.556000,150.429000,157.921000,152.286000,147.778000,151.524000,147.413000,138.397000,138.397000,133.524000,116.254000,121.127000,121.127000,109.127000,109.127000,97.127000,85.127000,79.127000,72.000000,84.000000,66.000000,72.000000,66.000000,72.000000,66.000000,78.000000
Abercrombie House,Total Imported Energy AH,kWh,28/08/2014,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,74.254000,184.335000,115.191000,87.413000,91.159000,90.032000,107.302000,125.667000,141.810000,138.794000,138.794000,166.937000,165.048000,153.413000,145.921000,153.413000,151.159000,150.032000,147.778000,157.921000,145.524000,148.905000,138.397000,132.397000,131.270000,114.000000,108.000000,108.000000,108.000000,102.000000,102.000000,78.000000,78.000000,72.000000,78.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,29/08/2014,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,72.000000,157.287000,132.096000,123.048000,135.048000,144.429000,144.794000,153.048000,159.048000,177.445000,153.048000,158.683000,162.429000,161.302000,150.794000,141.778000,142.905000,141.778000,147.413000,136.905000,126.397000,122.254000,108.000000,108.000000,108.000000,102.000000,90.000000,78.000000,72.000000,66.000000,72.000000,72.000000,60.000000,66.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,30/08/2014,60.000000,66.000000,54.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,72.000000,60.000000,54.000000,66.000000,54.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,48.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,31/08/2014,54.000000,60.000000,60.000000,54.000000,60.000000,66.000000,60.000000,54.000000,60.000000,66.000000,54.000000,66.000000,54.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,60.000000,60.000000,60.000000,54.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,72.000000,54.000000,66.000000,60.000000,54.000000,66.000000,42.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,01/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254000,32.683000,31.556000,31.556000,31.556000,31.556000,31.556000,31.556000,31.556000,31.556000,31.556000,23.667000,21.413000,14.651000,13.524000,16.905000,13.524000,12.397000,12.397000,12.397000,12.397000,10.143000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,02/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,03/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,04/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.778000,147.637000,43.953000,38.318000,33.810000,27.048000,29.302000,31.556000,33.810000,27.048000,24.794000,20.286000,16.905000,13.524000,3.381000,1.127000,0.000000,43.953000,12.397000,15.778000,12.397000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,05/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.143000,100.303000,28.175000,42.826000,25.921000,29.302000,33.810000,28.175000,24.794000,29.302000,16.905000,13.524000,16.905000,13.524000,9.016000,22.540000,10.143000,12.397000,15.778000,12.397000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,06/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.905000,94.668000,38.318000,33.810000,27.048000,33.810000,27.048000,32.683000,32.683000,24.794000,21.413000,19.159000,18.032000,20.286000,16.905000,16.905000,16.905000,11.270000,0.000000,15.778000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,07/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.762000,91.287000,49.588000,31.556000,27.048000,31.556000,30.429000,25.921000,32.683000,25.921000,23.667000,19.159000,20.286000,13.524000,13.524000,14.651000,7.889000,10.143000,9.016000,9.016000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,08/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.524000,83.398000,41.699000,33.810000,27.048000,23.667000,30.429000,24.794000,24.794000,22.540000,21.413000,22.540000,13.524000,13.524000,20.286000,13.524000,9.016000,11.270000,12.397000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
