Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Natural Gas AH,kWh,21/04/2017,0.000000,22.540000,38.318000,38.318000,38.318000,38.318000,37.191000,39.445000,386.561000,143.129000,128.478000,224.273000,157.780000,192.717000,166.796000,134.113000,167.923000,154.399000,134.113000,158.907000,135.240000,117.208000,116.081000,118.335000,102.557000,129.605000,85.652000,147.637000,81.144000,107.065000,114.954000,78.890000,27.048000,16.905000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,22/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,360.640000,191.590000,90.160000,56.350000,56.350000,101.430000,45.080000,56.350000,67.620000,78.890000,56.350000,67.620000,67.620000,67.620000,67.620000,67.620000,45.080000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,23/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.370000,225.400000,67.620000,56.350000,45.080000,101.430000,45.080000,56.350000,90.160000,56.350000,67.620000,67.620000,67.620000,67.620000,67.620000,67.620000,67.620000,33.810000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,24/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,48.461000,187.082000,158.907000,430.514000,377.545000,205.114000,220.892000,261.464000,222.019000,187.082000,135.240000,182.574000,222.019000,151.018000,170.177000,148.764000,140.875000,167.923000,139.748000,138.621000,170.177000,144.256000,174.685000,122.843000,117.208000,111.573000,145.383000,30.429000,36.064000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,25/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,12.397000,112.700000,145.383000,403.466000,251.321000,255.829000,265.972000,216.384000,193.844000,217.511000,162.288000,196.098000,251.321000,305.417000,265.972000,187.082000,165.669000,188.209000,138.621000,170.177000,145.383000,128.478000,111.573000,148.764000,105.938000,121.716000,131.859000,39.445000,29.302000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,26/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,16.905000,104.811000,142.002000,428.260000,200.606000,351.624000,350.497000,227.654000,286.258000,297.528000,302.036000,228.781000,174.685000,208.495000,138.621000,173.558000,136.367000,156.653000,143.129000,135.240000,130.732000,148.764000,144.256000,116.081000,78.890000,67.620000,91.287000,74.382000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,27/04/2017,0.000000,0.000000,6.762000,9.016000,9.016000,9.016000,9.016000,9.016000,68.747000,108.192000,179.193000,527.436000,467.705000,276.115000,247.940000,317.814000,259.210000,200.606000,215.257000,164.542000,164.542000,155.526000,176.939000,166.796000,144.256000,138.621000,152.145000,121.716000,166.796000,140.875000,118.335000,71.001000,10.143000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.302000,33.810000
Abercrombie House,Total Natural Gas AH,kWh,28/04/2017,33.810000,33.810000,33.810000,33.810000,33.810000,33.810000,33.810000,33.810000,33.810000,33.810000,33.810000,134.113000,494.753000,374.164000,243.432000,234.416000,214.130000,169.050000,179.193000,131.859000,154.399000,165.669000,130.732000,122.843000,134.113000,110.446000,116.081000,125.097000,130.732000,99.176000,81.144000,113.827000,23.667000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,29/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,371.910000,191.590000,67.620000,67.620000,78.890000,56.350000,78.890000,67.620000,67.620000,67.620000,78.890000,56.350000,67.620000,78.890000,67.620000,67.620000,67.620000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,30/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.540000,383.180000,180.320000,112.700000,78.890000,78.890000,78.890000,90.160000,67.620000,90.160000,67.620000,67.620000,67.620000,33.810000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Imported Energy AH,kWh,01/04/2017,60.000000,72.000000,78.000000,60.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,83.270000,370.290000,291.400000,128.350000,150.890000,133.620000,139.620000,144.890000,139.620000,133.620000,139.620000,128.350000,128.350000,150.890000,145.620000,117.080000,133.620000,139.620000,88.540000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000,72.000000,72.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,02/04/2017,66.000000,66.000000,72.000000,60.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,71.270000,376.290000,325.210000,128.350000,150.890000,128.350000,178.700000,139.620000,128.350000,139.620000,133.620000,139.620000,156.890000,122.350000,150.890000,133.620000,139.620000,122.350000,105.810000,66.000000,66.000000,66.000000,60.000000,66.000000,54.000000,66.000000,60.000000,66.000000,72.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,03/04/2017,66.000000,60.000000,60.000000,66.000000,84.397000,158.049000,168.557000,174.557000,145.255000,486.736000,333.829000,277.844000,257.193000,266.177000,284.177000,234.589000,269.891000,269.859000,268.732000,283.748000,231.176000,212.382000,227.795000,232.668000,248.478000,242.811000,220.271000,218.017000,195.874000,233.430000,227.430000,137.270000,114.000000,114.000000,102.000000,102.000000,96.000000,78.000000,78.000000,78.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,72.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,04/04/2017,66.000000,66.000000,66.000000,66.000000,82.905000,247.447000,137.366000,121.223000,386.798000,456.672000,229.018000,262.066000,291.368000,237.637000,258.256000,281.526000,275.129000,337.479000,264.224000,270.224000,287.891000,288.256000,278.113000,269.097000,274.732000,266.081000,246.557000,260.843000,254.081000,220.636000,248.081000,160.572000,148.540000,118.508000,108.000000,96.000000,96.000000,84.000000,66.000000,72.000000,72.000000,60.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,05/04/2017,66.000000,66.000000,66.000000,60.000000,76.143000,215.891000,117.842000,129.477000,207.240000,541.197000,234.653000,277.844000,249.304000,255.669000,296.574000,222.954000,308.939000,326.209000,255.573000,292.399000,290.145000,302.145000,250.700000,282.621000,271.716000,245.430000,298.399000,259.716000,236.049000,222.160000,249.208000,155.699000,139.159000,120.762000,108.000000,96.000000,96.000000,90.000000,78.000000,72.000000,78.000000,72.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,06/04/2017,66.000000,72.000000,60.000000,60.000000,144.128000,161.430000,111.080000,120.461000,152.779000,517.530000,247.050000,271.844000,286.098000,233.494000,275.161000,252.986000,297.669000,262.732000,303.669000,272.510000,277.748000,273.605000,266.478000,255.208000,276.621000,253.319000,290.510000,228.160000,230.414000,245.827000,243.208000,151.921000,136.540000,108.000000,102.000000,96.000000,102.000000,78.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,72.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,07/04/2017,66.000000,60.000000,66.000000,72.000000,97.191000,239.923000,130.239000,122.350000,159.906000,523.165000,275.987000,291.368000,277.479000,242.875000,279.669000,257.129000,287.923000,281.891000,233.065000,293.923000,248.081000,260.478000,254.081000,239.065000,279.637000,239.430000,208.636000,270.621000,240.954000,221.795000,181.620000,151.191000,124.905000,102.000000,96.000000,84.000000,90.000000,72.000000,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,08/04/2017,66.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,60.000000,66.000000,370.290000,347.750000,128.350000,168.160000,117.080000,134.350000,156.160000,128.350000,134.350000,139.620000,145.620000,139.620000,133.620000,145.620000,128.350000,117.080000,128.350000,117.080000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000,66.000000,60.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,09/04/2017,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,72.000000,66.000000,66.000000,66.000000,60.000000,60.000000,370.290000,313.940000,139.620000,128.350000,122.350000,117.080000,133.620000,139.620000,139.620000,122.350000,133.620000,150.890000,111.080000,122.350000,128.350000,144.890000,115.620000,71.270000,66.000000,60.000000,60.000000,48.000000,60.000000,66.000000,54.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,10/04/2017,66.000000,66.000000,60.000000,72.000000,78.397000,198.621000,234.653000,559.261000,305.289000,203.891000,278.971000,308.273000,251.558000,265.050000,243.240000,277.780000,271.018000,272.510000,286.764000,254.081000,309.304000,257.891000,253.716000,255.970000,258.589000,281.129000,259.716000,299.161000,212.017000,257.859000,225.541000,157.223000,139.921000,108.000000,102.000000,96.000000,90.000000,78.000000,66.000000,66.000000,66.000000,72.000000,60.000000,66.000000,72.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,11/04/2017,66.000000,66.000000,60.000000,66.000000,74.651000,237.304000,96.064000,114.461000,365.385000,414.608000,231.637000,278.241000,244.034000,254.907000,268.764000,281.161000,271.383000,289.383000,266.510000,252.192000,307.415000,283.748000,254.081000,261.208000,320.542000,260.081000,252.954000,260.081000,263.097000,208.636000,252.954000,152.683000,167.699000,118.508000,102.000000,102.000000,96.000000,72.000000,72.000000,78.000000,72.000000,72.000000,60.000000,48.000000,72.000000,78.000000,72.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,12/04/2017,48.000000,66.000000,48.000000,66.000000,95.667000,235.415000,152.017000,416.894000,394.322000,259.447000,251.923000,303.003000,250.796000,251.891000,315.368000,272.510000,277.383000,326.209000,249.573000,316.431000,250.335000,266.478000,289.383000,244.303000,264.224000,267.970000,259.319000,242.811000,259.716000,226.668000,212.017000,149.302000,145.556000,108.000000,108.000000,102.000000,96.000000,84.000000,78.000000,72.000000,78.000000,72.000000,66.000000,72.000000,72.000000,72.000000,72.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,13/04/2017,72.000000,72.000000,72.000000,72.000000,105.445000,188.446000,137.001000,132.096000,184.700000,566.356000,300.384000,268.828000,274.828000,307.479000,283.812000,308.209000,321.336000,308.177000,275.129000,335.590000,251.827000,319.447000,264.589000,283.383000,293.526000,242.049000,257.462000,246.954000,233.795000,242.446000,231.938000,182.747000,145.556000,112.508000,102.000000,96.000000,84.000000,78.000000,66.000000,72.000000,72.000000,66.000000,66.000000,78.000000,72.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,14/04/2017,72.000000,66.000000,72.000000,72.000000,112.207000,224.145000,134.747000,433.767000,358.258000,247.050000,276.352000,276.352000,281.622000,255.304000,266.939000,290.241000,251.161000,182.049000,265.812000,228.256000,201.573000,221.859000,235.018000,191.430000,201.208000,189.938000,238.399000,198.192000,201.208000,218.478000,206.843000,132.096000,108.429000,78.000000,66.000000,72.000000,78.000000,66.000000,60.000000,60.000000,72.000000,66.000000,60.000000,66.000000,72.000000,66.000000,60.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,15/04/2017,72.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,54.000000,72.000000,54.000000,66.000000,381.560000,342.480000,150.890000,127.620000,167.430000,133.620000,156.160000,133.620000,156.160000,134.350000,150.160000,162.160000,121.620000,144.890000,139.620000,121.620000,145.620000,133.620000,66.000000,42.000000,60.000000,66.000000,60.000000,60.000000,54.000000,60.000000,48.000000,66.000000,42.000000,60.000000,66.000000,72.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,16/04/2017,60.000000,66.000000,66.000000,54.000000,60.000000,66.000000,60.000000,72.000000,54.000000,72.000000,54.000000,60.000000,48.000000,387.560000,365.020000,184.700000,122.350000,150.160000,156.160000,139.620000,167.430000,162.160000,133.620000,150.890000,156.890000,167.430000,139.620000,156.890000,144.890000,156.160000,105.810000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000,54.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,17/04/2017,72.000000,66.000000,60.000000,60.000000,108.064000,651.278000,401.084000,303.035000,305.289000,295.146000,274.860000,349.607000,396.941000,318.416000,323.686000,315.400000,263.193000,273.701000,262.431000,234.256000,224.875000,215.859000,267.304000,189.938000,227.859000,254.542000,194.811000,216.589000,224.875000,195.938000,203.462000,118.937000,90.397000,85.127000,78.000000,72.000000,78.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,18/04/2017,72.000000,66.000000,66.000000,66.000000,83.270000,174.557000,151.287000,510.768000,451.037000,279.733000,374.766000,504.371000,312.781000,361.210000,343.908000,369.067000,296.542000,302.907000,296.907000,307.018000,293.891000,299.526000,264.589000,262.335000,278.478000,238.668000,266.446000,233.795000,238.303000,234.557000,246.192000,185.731000,153.048000,108.000000,108.000000,96.000000,96.000000,84.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,60.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,19/04/2017,66.000000,54.000000,18.000000,66.000000,72.000000,79.524000,171.938000,177.176000,465.688000,330.083000,273.733000,289.114000,284.606000,340.194000,278.939000,271.415000,305.955000,287.891000,317.558000,323.955000,258.192000,311.161000,246.557000,273.605000,243.541000,267.208000,227.398000,272.478000,244.303000,260.843000,215.398000,263.097000,140.286000,138.032000,115.127000,108.000000,108.000000,90.000000,84.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,20/04/2017,66.000000,66.000000,66.000000,66.000000,66.000000,119.334000,176.811000,127.985000,443.148000,239.923000,305.654000,277.479000,259.812000,272.574000,253.018000,254.510000,282.288000,275.129000,276.621000,285.637000,286.399000,264.954000,282.256000,246.192000,247.319000,269.462000,264.589000,256.700000,237.938000,256.335000,240.192000,236.446000,141.048000,137.667000,115.127000,108.000000,96.000000,90.000000,78.000000,66.000000,66.000000,72.000000,66.000000,60.000000,60.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,21/04/2017,60.000000,88.540000,104.318000,104.318000,104.318000,98.318000,109.191000,105.445000,464.561000,215.129000,200.478000,302.273000,241.780000,276.717000,262.796000,242.113000,287.923000,280.399000,266.113000,290.907000,273.240000,255.208000,254.081000,256.335000,240.557000,267.605000,223.652000,279.637000,213.144000,233.065000,240.954000,204.890000,141.048000,124.905000,96.000000,96.000000,84.000000,90.000000,66.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,22/04/2017,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000,72.000000,72.000000,66.000000,60.000000,60.000000,72.000000,426.640000,263.590000,162.160000,134.350000,122.350000,179.430000,123.080000,128.350000,139.620000,156.890000,134.350000,139.620000,139.620000,139.620000,145.620000,139.620000,123.080000,122.350000,66.000000,72.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,23/04/2017,60.000000,60.000000,72.000000,66.000000,66.000000,60.000000,72.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,60.000000,415.370000,291.400000,139.620000,122.350000,111.080000,173.430000,111.080000,128.350000,162.160000,128.350000,145.620000,133.620000,133.620000,145.620000,133.620000,139.620000,139.620000,105.810000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,54.000000,60.000000,72.000000,66.000000,60.000000,66.000000,60.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,24/04/2017,66.000000,66.000000,66.000000,66.000000,66.000000,114.461000,259.082000,224.907000,502.514000,455.545000,283.114000,298.892000,345.464000,306.019000,283.082000,249.240000,296.574000,354.019000,289.018000,308.177000,280.764000,284.875000,305.923000,283.748000,276.621000,314.177000,288.256000,312.685000,260.843000,249.208000,243.573000,271.383000,156.429000,144.064000,114.000000,102.000000,96.000000,90.000000,78.000000,66.000000,72.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,25/04/2017,66.000000,66.000000,66.000000,60.000000,72.000000,72.397000,184.700000,211.383000,469.466000,329.321000,333.829000,343.972000,300.384000,271.844000,319.511000,270.288000,316.098000,383.321000,443.417000,415.972000,331.082000,315.669000,338.209000,282.621000,326.177000,289.383000,272.478000,255.573000,292.764000,243.938000,253.716000,263.859000,165.445000,149.302000,116.254000,102.000000,102.000000,90.000000,78.000000,84.000000,66.000000,72.000000,72.000000,60.000000,72.000000,60.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,26/04/2017,72.000000,60.000000,66.000000,72.000000,66.000000,82.905000,176.811000,214.002000,500.260000,266.606000,429.624000,428.497000,311.654000,370.258000,387.528000,416.036000,348.781000,306.685000,340.495000,282.621000,317.558000,280.367000,306.653000,287.129000,279.240000,274.732000,304.764000,288.256000,254.081000,216.890000,199.620000,223.287000,194.382000,120.000000,102.000000,108.000000,96.000000,90.000000,72.000000,72.000000,72.000000,78.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,27/04/2017,72.000000,66.000000,72.762000,81.016000,75.016000,75.016000,75.016000,75.016000,140.747000,180.192000,257.193000,605.436000,551.705000,360.115000,349.940000,425.814000,379.210000,332.606000,353.257000,308.542000,302.542000,293.526000,320.939000,310.796000,288.256000,282.621000,296.145000,265.716000,304.796000,278.875000,250.335000,197.001000,124.143000,114.000000,114.000000,102.000000,102.000000,96.000000,72.000000,84.000000,66.000000,72.000000,72.000000,66.000000,72.000000,66.000000,95.302000,111.810000
Abercrombie House,Total Imported Energy AH,kWh,28/04/2017,99.810000,99.810000,99.810000,105.810000,99.810000,105.810000,105.810000,99.810000,105.810000,99.810000,105.810000,212.113000,578.753000,464.164000,339.432000,348.416000,322.130000,295.050000,311.193000,269.859000,280.399000,303.669000,268.732000,254.843000,272.113000,248.446000,242.081000,257.097000,262.732000,225.176000,207.144000,233.827000,131.667000,108.000000,96.000000,96.000000,90.000000,84.000000,84.000000,66.000000,72.000000,72.000000,72.000000,66.000000,72.000000,72.000000,72.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,29/04/2017,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,437.910000,263.590000,139.620000,139.620000,144.890000,128.350000,144.890000,139.620000,139.620000,133.620000,150.890000,122.350000,139.620000,150.890000,139.620000,139.620000,139.620000,122.350000,66.000000,54.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,30/04/2017,66.000000,72.000000,60.000000,72.000000,72.000000,66.000000,60.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,88.540000,455.180000,246.320000,190.700000,144.890000,156.890000,144.890000,162.160000,139.620000,162.160000,139.620000,139.620000,145.620000,93.810000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,72.000000,66.000000,66.000000,66.000000
Abercrombie House,Main Water ,m3,01/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.745000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,02/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.640000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,03/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.175000,0.405000,0.000000,0.000000,0.000000,0.005000,0.770000,0.095000,1.010000,0.380000,0.985000,1.150000,0.175000,1.010000,1.200000,1.005000,0.355000,0.805000,0.470000,0.750000,0.650000,0.905000,0.390000,0.810000,0.000000,0.445000,0.185000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,04/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.230000,0.405000,0.000000,0.100000,1.060000,0.305000,1.135000,1.110000,0.990000,0.550000,1.125000,1.100000,0.465000,0.745000,0.485000,0.670000,0.630000,0.695000,0.110000,0.800000,0.110000,0.670000,0.000000,0.000000,0.000000,0.850000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,05/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.670000,0.825000,0.415000,1.055000,0.640000,0.830000,0.385000,0.845000,0.740000,0.665000,0.705000,0.875000,0.620000,0.865000,0.505000,0.895000,0.375000,0.800000,0.000000,0.425000,0.235000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,06/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.725000,0.000000,0.600000,0.905000,0.515000,0.885000,0.435000,0.760000,1.075000,0.335000,0.895000,0.645000,0.750000,0.530000,0.920000,1.100000,0.870000,0.445000,0.815000,0.680000,0.035000,0.000000,0.630000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,07/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.660000,0.070000,0.185000,0.535000,0.645000,0.850000,0.700000,0.490000,0.730000,0.535000,0.860000,0.000000,0.695000,0.500000,0.690000,0.865000,0.825000,0.530000,0.110000,0.630000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,08/04/2017,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.535000,0.225000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.535000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,09/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.050000,0.570000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.565000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,10/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.345000,0.930000,0.330000,1.110000,0.910000,0.355000,1.065000,0.240000,1.175000,0.335000,1.005000,0.305000,0.895000,0.675000,0.160000,0.635000,0.615000,0.195000,0.000000,0.790000,0.005000,0.000000,0.000000,0.000000,0.375000,0.205000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,11/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.115000,1.000000,1.140000,0.640000,0.725000,0.980000,1.165000,0.330000,1.095000,0.915000,0.620000,0.735000,0.775000,0.245000,0.570000,0.900000,0.565000,0.410000,0.645000,0.235000,0.715000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
