Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Natural Gas AH,kWh,21/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.159000,20.286000,18.032000,19.159000,19.159000,23.667000,114.954000,59.731000,55.223000,55.223000,7.889000,3.381000,3.381000,1.127000,0.000000,0.000000,0.000000,0.000000,7.889000,11.270000,11.270000,11.270000,11.270000,11.270000,11.270000,11.270000,11.270000,10.143000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,22/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.921000,112.700000,73.255000,27.048000,38.318000,30.429000,13.524000,13.524000,13.524000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,23/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.302000,105.938000,58.604000,24.794000,29.302000,30.429000,32.683000,29.302000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,7.889000,7.889000,7.889000,2.254000
Abercrombie House,Total Natural Gas AH,kWh,24/06/2016,0.000000,0.000000,0.000000,0.000000,2.254000,4.508000,3.381000,3.381000,3.381000,3.381000,3.381000,3.381000,3.381000,102.557000,82.271000,28.175000,28.175000,5.635000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,25/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,26/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,27/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.651000,15.778000,18.032000,16.905000,18.032000,15.778000,10.143000,15.778000,14.651000,4.508000,6.762000,19.159000,18.032000,18.032000,102.557000,68.747000,20.286000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,28/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.905000,18.032000,16.905000,14.651000,14.651000,12.397000,10.143000,9.016000,9.016000,9.016000,4.508000,4.508000,1.127000,2.254000,82.271000,113.827000,9.016000,12.397000,9.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,29/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.651000,117.208000,121.716000,36.064000,27.048000,29.302000,29.302000,36.064000,20.286000,30.429000,27.048000,23.667000,20.286000,23.667000,21.413000,32.683000,11.270000,14.651000,13.524000,2.254000,6.762000,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,30/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.302000,130.732000,127.351000,46.207000,52.969000,48.461000,38.318000,36.064000,37.191000,33.810000,25.921000,30.429000,25.921000,25.921000,24.794000,25.921000,15.778000,16.905000,7.889000,12.397000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Imported Energy AH,kWh,01/06/2016,72.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,72.000000,267.336000,510.371000,273.272000,196.271000,184.969000,184.207000,190.969000,212.747000,168.429000,164.286000,159.778000,163.159000,153.778000,165.413000,164.651000,161.667000,146.651000,142.905000,145.524000,132.397000,114.000000,108.000000,108.000000,102.000000,96.000000,90.000000,72.000000,72.000000,66.000000,72.000000,60.000000,66.000000,72.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,02/06/2016,72.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,58.508000,69.381000,106.937000,235.780000,137.699000,156.461000,157.191000,166.572000,175.191000,182.318000,173.302000,162.794000,175.159000,164.286000,151.524000,163.159000,172.540000,164.286000,165.778000,154.540000,154.905000,156.032000,137.270000,114.000000,114.000000,102.000000,102.000000,96.000000,84.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,72.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,03/06/2016,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,116.715000,233.526000,153.112000,147.080000,138.429000,162.064000,155.302000,170.683000,166.175000,168.794000,162.794000,166.175000,150.032000,168.794000,150.032000,165.048000,158.286000,149.667000,146.651000,142.905000,129.016000,110.254000,103.127000,91.127000,97.127000,85.127000,91.127000,67.127000,66.000000,66.000000,72.000000,66.000000,60.000000,66.000000,66.000000,60.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,04/06/2016,66.000000,54.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,66.000000,54.000000,60.000000,66.000000,54.000000,60.000000,60.000000,72.000000,54.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,54.000000,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,54.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,05/06/2016,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,60.000000,60.000000,66.000000,66.000000,54.000000,66.000000,60.000000,54.000000,60.000000,66.000000,54.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,06/06/2016,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,55.127000,150.890000,144.890000,161.763000,141.842000,148.572000,154.572000,166.572000,164.683000,179.699000,174.429000,162.794000,161.667000,158.286000,154.905000,157.921000,159.413000,175.556000,152.651000,160.540000,147.778000,144.397000,140.651000,121.127000,114.000000,102.000000,102.000000,96.000000,90.000000,72.000000,72.000000,66.000000,72.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,07/06/2016,66.000000,66.000000,60.000000,72.000000,66.000000,72.000000,66.000000,60.000000,60.000000,66.000000,54.000000,123.080000,200.081000,129.445000,160.207000,145.556000,169.191000,164.683000,173.302000,168.429000,161.667000,159.413000,160.540000,159.413000,157.159000,169.921000,164.286000,151.159000,143.270000,154.905000,148.540000,139.524000,114.000000,108.000000,108.000000,102.000000,96.000000,48.000000,78.000000,72.000000,66.000000,72.000000,60.000000,72.000000,72.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,08/06/2016,66.000000,66.000000,66.000000,60.000000,72.000000,72.000000,60.000000,60.000000,66.000000,66.000000,60.000000,99.048000,205.351000,175.255000,156.461000,171.842000,162.429000,169.191000,171.048000,163.921000,169.921000,163.921000,169.921000,152.286000,162.794000,169.921000,173.302000,153.778000,148.540000,144.397000,148.143000,122.254000,116.254000,122.254000,110.254000,104.254000,98.254000,86.254000,74.254000,74.254000,79.127000,73.127000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,09/06/2016,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,54.000000,146.382000,186.557000,154.239000,142.937000,150.429000,160.937000,166.175000,176.318000,165.048000,168.794000,165.048000,186.826000,238.303000,198.858000,187.191000,207.874000,179.334000,234.192000,174.064000,151.159000,141.016000,114.000000,114.000000,114.000000,102.000000,96.000000,96.000000,72.000000,72.000000,72.000000,66.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,10/06/2016,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,120.096000,190.303000,144.461000,142.937000,162.826000,154.175000,179.334000,348.749000,196.604000,173.302000,167.667000,149.270000,145.889000,150.762000,158.286000,172.937000,193.223000,139.524000,151.159000,146.651000,132.397000,114.000000,108.000000,96.000000,96.000000,96.000000,84.000000,78.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,11/06/2016,72.000000,66.000000,66.000000,60.000000,72.000000,66.000000,66.000000,66.000000,72.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,54.000000,66.000000,72.000000,66.000000,54.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,72.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,12/06/2016,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,60.000000,66.000000,72.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,72.000000,60.000000,66.000000,66.000000,66.000000,60.000000,72.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,72.000000,54.000000,72.000000,60.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,66.000000,60.000000,72.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,13/06/2016,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,78.000000,108.032000,132.032000,134.286000,148.540000,150.032000,300.288000,192.461000,153.778000,193.588000,204.858000,200.350000,160.905000,173.667000,165.413000,165.413000,159.413000,153.778000,148.143000,135.016000,124.508000,114.000000,114.000000,102.000000,96.000000,90.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,14/06/2016,66.000000,72.000000,60.000000,66.000000,72.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,92.286000,214.732000,126.429000,157.588000,177.477000,167.699000,166.937000,175.556000,170.683000,184.572000,172.175000,182.318000,161.667000,181.556000,162.032000,169.921000,164.286000,163.159000,147.778000,141.016000,143.270000,120.000000,114.000000,114.000000,102.000000,96.000000,90.000000,72.000000,72.000000,78.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,15/06/2016,72.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,61.127000,60.000000,72.000000,98.651000,248.542000,184.636000,170.715000,167.699000,170.318000,177.810000,176.683000,173.667000,169.921000,167.302000,168.794000,171.048000,165.413000,159.778000,155.667000,150.397000,152.286000,143.270000,144.032000,120.000000,108.000000,102.000000,102.000000,96.000000,84.000000,72.000000,78.000000,66.000000,72.000000,54.000000,66.000000,60.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,16/06/2016,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,66.000000,103.921000,285.336000,190.271000,171.842000,169.953000,188.715000,182.318000,178.937000,177.810000,181.191000,172.175000,162.032000,171.413000,165.413000,159.778000,160.540000,151.524000,145.524000,143.270000,130.143000,120.000000,108.000000,108.000000,102.000000,90.000000,90.000000,72.000000,72.000000,72.000000,72.000000,60.000000,72.000000,60.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,17/06/2016,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,97.921000,253.780000,140.318000,153.080000,154.937000,159.810000,164.683000,170.683000,168.429000,158.286000,154.540000,150.032000,148.905000,165.048000,163.921000,151.159000,147.413000,146.651000,140.651000,133.889000,108.000000,108.000000,102.000000,96.000000,90.000000,90.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,18/06/2016,60.000000,66.000000,60.000000,66.000000,60.000000,54.000000,66.000000,60.000000,54.000000,60.000000,60.000000,66.000000,54.000000,60.000000,60.000000,54.000000,54.000000,66.000000,54.000000,60.000000,60.000000,66.000000,54.000000,60.000000,60.000000,60.000000,66.000000,66.000000,54.000000,66.000000,66.000000,60.000000,54.000000,60.000000,66.000000,54.000000,60.000000,60.000000,54.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,72.000000,60.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,19/06/2016,60.000000,66.000000,66.000000,54.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,54.000000,66.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,54.000000,66.000000,66.000000,54.000000,66.000000,60.000000,66.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,66.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,20/06/2016,66.000000,66.000000,54.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,90.032000,281.987000,154.604000,156.096000,129.413000,150.032000,142.905000,152.651000,153.016000,156.397000,143.635000,146.254000,146.254000,140.254000,146.254000,144.000000,144.000000,126.000000,138.000000,132.000000,126.000000,114.000000,108.000000,102.000000,102.000000,90.000000,84.000000,72.000000,72.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,72.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,21/06/2016,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,72.000000,60.000000,60.000000,72.000000,78.000000,115.159000,134.286000,132.032000,151.159000,163.159000,167.667000,258.954000,203.731000,199.223000,199.223000,151.889000,147.381000,147.381000,151.127000,144.000000,132.000000,126.000000,138.000000,139.889000,125.270000,131.270000,119.270000,113.270000,113.270000,101.270000,83.270000,95.270000,82.143000,79.889000,60.000000,66.000000,72.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,22/06/2016,72.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,72.000000,60.000000,72.000000,66.000000,103.921000,208.700000,181.255000,153.048000,170.318000,174.429000,163.524000,157.524000,163.524000,162.397000,162.397000,156.397000,156.397000,156.397000,162.397000,162.397000,150.397000,150.397000,150.397000,144.397000,132.397000,126.397000,120.397000,114.397000,108.397000,102.397000,90.397000,84.397000,74.254000,78.000000,66.000000,60.000000,78.000000,72.000000,66.000000,72.000000
Abercrombie House,Total Imported Energy AH,kWh,23/06/2016,66.000000,60.000000,66.000000,66.000000,72.000000,60.000000,72.000000,66.000000,60.000000,60.000000,66.000000,66.000000,107.302000,201.938000,166.604000,144.794000,155.302000,168.429000,170.683000,173.302000,153.016000,147.016000,147.016000,147.016000,147.016000,147.016000,147.016000,147.016000,147.016000,141.016000,135.016000,135.016000,123.016000,123.016000,111.016000,111.016000,111.016000,93.016000,87.016000,75.016000,81.016000,87.016000,75.016000,75.016000,79.889000,79.889000,73.889000,74.254000
Abercrombie House,Total Imported Energy AH,kWh,24/06/2016,72.000000,72.000000,66.000000,66.000000,74.254000,70.508000,69.381000,75.381000,75.381000,69.381000,75.381000,81.381000,81.381000,198.557000,190.271000,142.175000,154.175000,137.635000,130.508000,136.508000,142.508000,142.508000,136.508000,136.508000,136.508000,142.508000,142.508000,136.508000,130.508000,124.508000,130.508000,118.508000,100.508000,106.508000,100.508000,100.508000,88.508000,88.508000,76.508000,68.254000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,25/06/2016,66.000000,66.000000,60.000000,60.000000,66.000000,72.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,72.000000,66.000000,60.000000,60.000000,72.000000,60.000000,66.000000,66.000000,60.000000,54.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,54.000000,66.000000,66.000000,54.000000,60.000000,72.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,26/06/2016,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,54.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,54.000000,66.000000,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,54.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,27/06/2016,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,84.000000,98.651000,129.778000,132.032000,142.905000,156.032000,153.778000,148.143000,153.778000,164.651000,142.508000,144.762000,163.159000,168.032000,156.032000,246.557000,206.747000,158.286000,132.000000,126.000000,120.000000,108.000000,108.000000,96.000000,96.000000,78.000000,72.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,60.000000,66.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,28/06/2016,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,72.000000,78.000000,112.905000,126.032000,130.905000,140.651000,152.651000,156.397000,160.143000,153.016000,147.016000,153.016000,148.508000,148.508000,145.127000,146.254000,220.271000,251.827000,141.016000,138.397000,135.016000,114.000000,108.000000,108.000000,96.000000,96.000000,84.000000,72.000000,60.000000,72.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Imported Energy AH,kWh,29/06/2016,66.000000,54.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,98.651000,201.208000,241.716000,156.064000,147.048000,167.302000,179.302000,174.064000,164.286000,174.429000,165.048000,161.667000,158.286000,173.667000,159.413000,158.683000,143.270000,146.651000,145.524000,128.254000,120.762000,111.381000,102.000000,102.000000,96.000000,78.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000
Abercrombie House,Total Imported Energy AH,kWh,30/06/2016,72.000000,60.000000,66.000000,60.000000,72.000000,66.000000,60.000000,66.000000,72.000000,54.000000,66.000000,60.000000,113.302000,226.732000,241.351000,172.207000,178.969000,186.461000,188.318000,180.064000,181.191000,177.810000,163.921000,180.429000,163.921000,169.921000,168.794000,163.921000,147.778000,148.905000,139.889000,144.397000,108.000000,114.000000,108.000000,102.000000,96.000000,84.000000,66.000000,72.000000,78.000000,66.000000,60.000000,66.000000,72.000000,66.000000,66.000000,66.000000
Abercrombie House,Main Water ,m3,01/06/2016,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.430000,0.745000,0.290000,1.065000,0.250000,0.880000,0.635000,0.375000,1.005000,0.620000,0.825000,0.325000,1.195000,0.385000,0.440000,0.540000,0.210000,0.780000,0.150000,0.500000,0.420000,0.575000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000
Abercrombie House,Main Water ,m3,02/06/2016,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.615000,0.000000,0.365000,0.725000,0.205000,1.155000,0.530000,0.855000,0.580000,0.980000,0.620000,0.500000,0.570000,1.010000,0.395000,0.725000,0.775000,0.370000,0.010000,0.985000,0.000000,0.005000,0.535000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000
Abercrombie House,Main Water ,m3,03/06/2016,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.925000,0.175000,0.520000,0.595000,0.565000,0.545000,0.930000,0.630000,0.565000,0.405000,0.570000,0.010000,0.835000,0.220000,0.170000,0.370000,0.000000,0.525000,0.000000,0.450000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,04/06/2016,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,05/06/2016,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.420000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000
Abercrombie House,Main Water ,m3,06/06/2016,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.590000,0.000000,0.100000,0.950000,0.540000,0.625000,0.820000,0.825000,0.460000,0.860000,0.745000,0.695000,0.645000,0.740000,0.465000,0.425000,0.695000,0.575000,0.055000,0.625000,0.345000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,07/06/2016,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.015000,0.605000,0.000000,0.445000,0.850000,0.320000,0.635000,0.440000,1.035000,1.020000,0.520000,0.825000,0.705000,1.145000,1.015000,0.155000,0.800000,0.900000,0.645000,0.940000,0.530000,0.620000,0.565000,0.000000,0.000000,0.050000,0.515000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000
Abercrombie House,Main Water ,m3,08/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.445000,0.585000,0.445000,1.010000,0.150000,0.790000,0.935000,0.635000,1.335000,0.665000,0.740000,0.555000,0.410000,0.710000,0.760000,0.870000,0.150000,0.790000,0.190000,0.560000,0.000000,0.000000,0.550000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,09/06/2016,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,1.150000,0.060000,0.910000,0.620000,1.065000,0.435000,0.645000,0.190000,1.315000,0.195000,0.980000,0.165000,1.115000,0.195000,0.975000,0.575000,0.130000,0.340000,0.555000,0.430000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,10/06/2016,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.615000,0.135000,0.660000,0.195000,0.745000,0.380000,0.675000,0.465000,0.555000,0.420000,0.590000,0.000000,0.970000,0.320000,0.820000,0.010000,0.385000,0.175000,0.005000,0.000000,0.565000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,11/06/2016,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.455000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000
